tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,3,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,4,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,5,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,6,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,7,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,8,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,9,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,10,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,11,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,12,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,0,1,81.63700395,1552773963,Regular,0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,1,1,81.63700395,1552773963,Regular,0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,2,1,81.63700395,1552773963,Regular,0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,3,1,81.63700395,1552773963,Regular,0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,4,1,81.63700395,1552773963,Regular,0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,5,1,81.63700395,1552773963,Regular,0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,6,1,81.63700395,1552773963,Regular,0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,7,1,81.63700395,1552773963,Regular,37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,8,1,81.63700395,1552773963,Regular,37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,9,1,81.63700395,1552773963,Regular,37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,10,1,81.63700395,1552773963,Regular,37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,11,1,81.63700395,1552773963,Regular,37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,12,1,81.63700395,1552773963,Regular,37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,13,1,81.63700395,1552773963,Regular,37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,14,1,81.63700395,1552773963,Regular,37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,15,1,81.63700395,1552773963,Regular,37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,16,1,81.63700395,1552773963,Regular,37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,17,1,81.63700395,1552773963,Regular,37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,18,1,81.63700395,1552773963,Regular,37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,1,19,1,81.63700395,1552773963,Regular,37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340
