tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd4a322c2c3072aa5214c2211c49bc29863247db03aef0de6c63974a57ce4cee,-1,15,1,6.75338288,1718815388,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
f0a6bfdb5d01b42c0fc32228b6e790542dd8b505743a0d887a6c192ec5a41cf5,-1,26,1,6.75338288,1718814558,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
7c804bae9ef85b5c55d5e76fc86f7c39cb176af2dd5615fa03de25b8844b193f,-1,5,1,6.75338288,1718814313,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
c9f514fbfe0837e633483907fdc4156a4535a31480e89fbb694f8a72708e1f55,-1,19,1,6.75338288,1718811421,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,10,1,6.75338288,1718810426,Regular,0283564ed301076c71d479c214573ce608fcbf9c4798230d76851cd3fc1bb0fd
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,1,1,6.75338288,1718810426,Regular,41e64d3924967d7f957463fe11f61f67614aaf16af2e3b6c16ebfb1484fdf706
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,14,1,6.75338288,1718810426,Regular,060c5c8bb9282df51906c375b5ce48b5ea7d8e502ccbe9673cc99e0eecf46a29
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,15,1,6.75338288,1718810426,Regular,93c82f4cd2bc2f0010b6581fe34976d43230defab1a41afdcd92bd7f4a67d432
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,19,1,6.75338288,1718810426,Regular,ae910cfcf26d77876b7f3daa29b539736cb8c254e2b1337d2e8bcebc5bd0fdef
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,3,1,6.75338288,1718810426,Regular,c9f514fbfe0837e633483907fdc4156a4535a31480e89fbb694f8a72708e1f55
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,13,1,6.75338288,1718810426,Regular,cd4a322c2c3072aa5214c2211c49bc29863247db03aef0de6c63974a57ce4cee
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,5,1,6.75338288,1718810426,Regular,7c804bae9ef85b5c55d5e76fc86f7c39cb176af2dd5615fa03de25b8844b193f
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,16,1,6.75338288,1718810426,Regular,f0a6bfdb5d01b42c0fc32228b6e790542dd8b505743a0d887a6c192ec5a41cf5
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,8,1,6.75338288,1718810426,Regular,1d4cf1d6eae2408e46246e6d57bfcbe4e32bf074c9f06e1010507201b402fde4
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,4,1,6.75338288,1718810426,Regular,7de656a73faf9747f9acc036be5ff17a95a9f0a08dda066daece7cdf3b46537e
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,11,1,6.75338288,1718810426,Regular,1537a6e02c3678f46cd44710ca76c91eef1af8fc6ab1f38a34da9690c53e14d9
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,0,1,6.75338288,1718810426,Regular,89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,2,1,6.75338288,1718810426,Regular,b87fb3de778baa278cc10741d5e8d2d468ab21e2e2c2e3a575e9c51a5c9f6c84
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,17,1,6.75338288,1718810426,Regular,66821f5a0639e6ab487a5654848c86a220bc7e3d17b68ef820c94670efadadd0
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,12,1,6.75338288,1718810426,Regular,6161528cfe040f1f15105993770efc2d7b154457cd8448b31d1d5f69d23dc43a
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,7,1,6.75338288,1718810426,Regular,5094de4e5b8c8c4d1e0f225ad4713119efd551116ac05b0c10fec9ddf7e615c3
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,18,1,6.75338288,1718810426,Regular,84826859d896b4944d80db8e9cb873fc0da93e8d1e7d6d4a96e3c2e05381db93
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,6,1,6.75338288,1718810426,Regular,4320d7d0c702b8ccd585d21616defd06a6d0d1f45341f0839b556cc4e65a6968
5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852,1,9,1,6.75338288,1718810426,Regular,12a1616e8f354e91aa410261c9222206022129f55bd2c12724b81dd8f66f7e1d
