tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49a7eb7c9d53b3449c8eebec828ea35266bee225e71808909ba3e30b6e9bcec1,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
49a7eb7c9d53b3449c8eebec828ea35266bee225e71808909ba3e30b6e9bcec1,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
500c4904c2f689726937db0d7ee2223557156f0c8dcfe5ff12f860c18e64b744,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
500c4904c2f689726937db0d7ee2223557156f0c8dcfe5ff12f860c18e64b744,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
52dc936b235294bb98dfb7ccb0e68a05a7eccfb0409ac6990d98e114c5cbc169,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
52dc936b235294bb98dfb7ccb0e68a05a7eccfb0409ac6990d98e114c5cbc169,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
59fc23a5119150fc2b436ac27cd3a87171fe0d50adc174b8bfee7fd7c61cb107,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
59fc23a5119150fc2b436ac27cd3a87171fe0d50adc174b8bfee7fd7c61cb107,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
66f652ff4e7a7fc739d0cbe3643b7e35a32311a2d59a62a67b5bd4902c35f105,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
66f652ff4e7a7fc739d0cbe3643b7e35a32311a2d59a62a67b5bd4902c35f105,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
6bb2a93c67a0e7f03ec1f5ae2abc9e7bd839c1f676d32e7ae078abd2a5dfff8f,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
6bb2a93c67a0e7f03ec1f5ae2abc9e7bd839c1f676d32e7ae078abd2a5dfff8f,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
7eb81788decc51987949c35c405f5f411d70a520d927a5b8d5a17f1aa5b330af,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
7eb81788decc51987949c35c405f5f411d70a520d927a5b8d5a17f1aa5b330af,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
9f78a4e6b63bed9affb1f2a1851be2cadee0359e6c276eed55718c98b218c6e3,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
9f78a4e6b63bed9affb1f2a1851be2cadee0359e6c276eed55718c98b218c6e3,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
af8c75499a58672cbc02f6e4e9a6bbd52d8771d584e1730fc36b8ae88d6fa8dd,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
af8c75499a58672cbc02f6e4e9a6bbd52d8771d584e1730fc36b8ae88d6fa8dd,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
ccca3b6657bfbd8705b44726ca572e737389c3b7b548706f3ea2fdce3a3069dd,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
ccca3b6657bfbd8705b44726ca572e737389c3b7b548706f3ea2fdce3a3069dd,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
d55f1fa8f6313133b5f39588b5bd013aca8c89c00a3a39539839ee28e14cd315,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
d55f1fa8f6313133b5f39588b5bd013aca8c89c00a3a39539839ee28e14cd315,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
dfda7eb158509df9ae319f1fd3d4785bdb8aa0f4d44a05dc0f84c7273ee4e447,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
dfda7eb158509df9ae319f1fd3d4785bdb8aa0f4d44a05dc0f84c7273ee4e447,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
f6296106596881776f67f4b768b76116339f528f24e8a52f5497ea5f01b6a4e9,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
f6296106596881776f67f4b768b76116339f528f24e8a52f5497ea5f01b6a4e9,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
f683dbcfd2f7e0c580636562afbcfa21c089f8d6964f0367d8000a58fdb8ad61,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
f683dbcfd2f7e0c580636562afbcfa21c089f8d6964f0367d8000a58fdb8ad61,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
fc39e5b39eb16e32ec76bf5c260a9fddf79773f56b870a59867e58560ad084f2,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
fc39e5b39eb16e32ec76bf5c260a9fddf79773f56b870a59867e58560ad084f2,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,36,1,0.04804842,1628367946,Regular,0e631ce27b0d92ce410b6581d549349d904270883f0f6ae450314515d2453cdd
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,3,1,17.34985053,1628367946,Regular,66f652ff4e7a7fc739d0cbe3643b7e35a32311a2d59a62a67b5bd4902c35f105
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,2,1,0.04804842,1628367946,Regular,66f652ff4e7a7fc739d0cbe3643b7e35a32311a2d59a62a67b5bd4902c35f105
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,21,1,17.34985053,1628367946,Regular,374424a73dce2bc6efb432cc81932bd9b9fcb83f45d4174aeb8d1bd4294bd7f5
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,20,1,0.04804842,1628367946,Regular,374424a73dce2bc6efb432cc81932bd9b9fcb83f45d4174aeb8d1bd4294bd7f5
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,1,1,17.34985053,1628367946,Regular,7eb81788decc51987949c35c405f5f411d70a520d927a5b8d5a17f1aa5b330af
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,22,1,0.04804842,1628367946,Regular,049c8923184e5b4b700b25ac7c7171134a3e4a21f9e9dbd37b7c533ca76c8351
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,23,1,17.34985053,1628367946,Regular,049c8923184e5b4b700b25ac7c7171134a3e4a21f9e9dbd37b7c533ca76c8351
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,0,1,0.04804842,1628367946,Regular,7eb81788decc51987949c35c405f5f411d70a520d927a5b8d5a17f1aa5b330af
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,25,1,17.34985053,1628367946,Regular,f683dbcfd2f7e0c580636562afbcfa21c089f8d6964f0367d8000a58fdb8ad61
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,24,1,0.04804842,1628367946,Regular,f683dbcfd2f7e0c580636562afbcfa21c089f8d6964f0367d8000a58fdb8ad61
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,19,1,17.34985053,1628367946,Regular,f6296106596881776f67f4b768b76116339f528f24e8a52f5497ea5f01b6a4e9
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,18,1,0.04804842,1628367946,Regular,f6296106596881776f67f4b768b76116339f528f24e8a52f5497ea5f01b6a4e9
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,35,1,17.34985053,1628367946,Regular,dfda7eb158509df9ae319f1fd3d4785bdb8aa0f4d44a05dc0f84c7273ee4e447
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,34,1,0.04804842,1628367946,Regular,dfda7eb158509df9ae319f1fd3d4785bdb8aa0f4d44a05dc0f84c7273ee4e447
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,15,1,17.34985053,1628367946,Regular,59fc23a5119150fc2b436ac27cd3a87171fe0d50adc174b8bfee7fd7c61cb107
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,14,1,0.04804842,1628367946,Regular,59fc23a5119150fc2b436ac27cd3a87171fe0d50adc174b8bfee7fd7c61cb107
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,5,1,17.34985053,1628367946,Regular,af8c75499a58672cbc02f6e4e9a6bbd52d8771d584e1730fc36b8ae88d6fa8dd
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,4,1,0.04804842,1628367946,Regular,af8c75499a58672cbc02f6e4e9a6bbd52d8771d584e1730fc36b8ae88d6fa8dd
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,11,1,17.34985053,1628367946,Regular,d55f1fa8f6313133b5f39588b5bd013aca8c89c00a3a39539839ee28e14cd315
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,10,1,0.04804842,1628367946,Regular,d55f1fa8f6313133b5f39588b5bd013aca8c89c00a3a39539839ee28e14cd315
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,29,1,17.34985053,1628367946,Regular,ccca3b6657bfbd8705b44726ca572e737389c3b7b548706f3ea2fdce3a3069dd
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,28,1,0.04804842,1628367946,Regular,ccca3b6657bfbd8705b44726ca572e737389c3b7b548706f3ea2fdce3a3069dd
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,7,1,17.34985053,1628367946,Regular,500c4904c2f689726937db0d7ee2223557156f0c8dcfe5ff12f860c18e64b744
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,6,1,0.04804842,1628367946,Regular,500c4904c2f689726937db0d7ee2223557156f0c8dcfe5ff12f860c18e64b744
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,31,1,17.34985053,1628367946,Regular,49a7eb7c9d53b3449c8eebec828ea35266bee225e71808909ba3e30b6e9bcec1
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,30,1,0.04804842,1628367946,Regular,49a7eb7c9d53b3449c8eebec828ea35266bee225e71808909ba3e30b6e9bcec1
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,26,1,0.04804842,1628367946,Regular,07701e0185c24c404faa8aa528c7cc6de15dfc283fab61444a31e7e6195ba710
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,37,1,17.34985053,1628367946,Regular,0e631ce27b0d92ce410b6581d549349d904270883f0f6ae450314515d2453cdd
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,27,1,17.34985053,1628367946,Regular,07701e0185c24c404faa8aa528c7cc6de15dfc283fab61444a31e7e6195ba710
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,8,1,0.04804842,1628367946,Regular,00d52e199cabb4ea3a0ece0fe948f17fd46d6361ef0e8f5657409e9867f56ee9
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,9,1,17.34985053,1628367946,Regular,00d52e199cabb4ea3a0ece0fe948f17fd46d6361ef0e8f5657409e9867f56ee9
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,32,1,0.04804842,1628367946,Regular,fc39e5b39eb16e32ec76bf5c260a9fddf79773f56b870a59867e58560ad084f2
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,33,1,17.34985053,1628367946,Regular,fc39e5b39eb16e32ec76bf5c260a9fddf79773f56b870a59867e58560ad084f2
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,12,1,0.04804842,1628367946,Regular,52dc936b235294bb98dfb7ccb0e68a05a7eccfb0409ac6990d98e114c5cbc169
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,13,1,17.34985053,1628367946,Regular,52dc936b235294bb98dfb7ccb0e68a05a7eccfb0409ac6990d98e114c5cbc169
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,16,1,0.04804842,1628367946,Regular,9f78a4e6b63bed9affb1f2a1851be2cadee0359e6c276eed55718c98b218c6e3
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,17,1,17.34985053,1628367946,Regular,9f78a4e6b63bed9affb1f2a1851be2cadee0359e6c276eed55718c98b218c6e3
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,38,1,0.04804842,1628367946,Regular,6bb2a93c67a0e7f03ec1f5ae2abc9e7bd839c1f676d32e7ae078abd2a5dfff8f
a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f,1,39,1,17.34985053,1628367946,Regular,6bb2a93c67a0e7f03ec1f5ae2abc9e7bd839c1f676d32e7ae078abd2a5dfff8f
