tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0747f86bf7a684d4bb5c33d19bbf54b16c0c6b5e7e1f0123210773cf648b243,-1,1,1,98.83098661,1564002009,Vote,dc493753bcd090172e33e4a72fa07b36fe1a4d9c463b23c4a17c000c2bce56fd
eebd52adc801fd3c64d75bec73458d1e34d92785eb7dff897050174b522aea42,-1,1,1,98.83098661,1563773907,Vote,bf09dc43e25f9fc71e6d10e011d527d11622c60bdec6468a41fe966cb43e5032
8e549ec0420e74259b2f647b838dc62bd79aeb702e858bf9e816695a9f8aa6c0,-1,1,1,98.83098661,1563765988,Vote,0df51c34cd61469d2d8a88535ac42e8243d52953a96e48807d8241c83ee6e641
76f30c393f87740c09b4327e698be88f494fdbf6eb1177cc63cb3358d2db0a81,-1,1,1,98.83098661,1563749253,Vote,6967cdb564e5484a9cfbcd1f13fabad6252c895c191c62772c828eef78863189
0ebdf0e4a25abd8d95152d21a55ab15e8fdb332622e5e6c43b6495def03331f9,-1,1,1,98.83098661,1563745844,Vote,d76db5ae49cc89a7deb90304addb51da3987e2083897ccc1a41a0cbacc633381
0df51c34cd61469d2d8a88535ac42e8243d52953a96e48807d8241c83ee6e641,1,0,1,98.83098661,1563694246,Ticket,8e549ec0420e74259b2f647b838dc62bd79aeb702e858bf9e816695a9f8aa6c0
2509c8cceb693191506de74f49fe4aa514fe7d35e2098f233935cfb96c748cd0,1,0,1,98.83098661,1563694246,Ticket,90545008a4df3125c08e7ba69a93901ab99a663ef64b33bce171a34cc10a8b97
58c7b349fe74a894b27991032ffe4962376e3c501b3131c20494596ef0d892e8,1,0,1,98.83098661,1563694246,Ticket,be1242de22182037794d728ab041f676096997c5c08fa60137a412e277190626
6967cdb564e5484a9cfbcd1f13fabad6252c895c191c62772c828eef78863189,1,0,1,98.83098661,1563694246,Ticket,76f30c393f87740c09b4327e698be88f494fdbf6eb1177cc63cb3358d2db0a81
6c2eb58896958bfd79662df84b5807af8fde4294dfddbec1558a1c2200f9e06c,1,0,1,98.83098661,1563694246,Ticket,e1aa72ee26678e56dcee8cc86008e15c500239ae024d8911bfa8c62537bc2ab9
91049ce672e9b5c3522cc316ff04478621d551ceebebbecef2952b3edd8fe6ce,1,0,1,98.83098661,1563694246,Ticket,b169d5a11153ad2452e4a666b6e7d571dc440f41d89471d56f3f6afa1be2a0b5
a8f5ae25b368a33d054ccf3bd5c234b9d47bfa1a9e00843ea3b1aa6a14cf6fce,1,0,1,98.83098661,1563694246,Ticket,967eed6d456ce39972e3c428a135b315dd4442e8a5c9f85dcd3469489865a3d6
bf09dc43e25f9fc71e6d10e011d527d11622c60bdec6468a41fe966cb43e5032,1,0,1,98.83098661,1563694246,Ticket,eebd52adc801fd3c64d75bec73458d1e34d92785eb7dff897050174b522aea42
c3d78a28b35a9da3976ab4c2983db7b7a05e8fc5fa2b91431eac1a1fed5e4daf,1,0,1,98.83098661,1563694246,Ticket,dc1ff316598e233aa00ec560a733fbdcd2355ddaee05280585019571fea077df
d46b2c1c4148e3ea9d30a9ba2c3f4ae3face76d04b32d1cbbae135d04e3d4792,1,0,1,98.83098661,1563694246,Ticket,053c8d601868293c6c20058a9dbed45ceeabd3a3e8bb2575dffbf1fb559d4ba9
d76db5ae49cc89a7deb90304addb51da3987e2083897ccc1a41a0cbacc633381,1,0,1,98.83098661,1563694246,Ticket,0ebdf0e4a25abd8d95152d21a55ab15e8fdb332622e5e6c43b6495def03331f9
dc493753bcd090172e33e4a72fa07b36fe1a4d9c463b23c4a17c000c2bce56fd,1,0,1,98.83098661,1563694246,Ticket,e0747f86bf7a684d4bb5c33d19bbf54b16c0c6b5e7e1f0123210773cf648b243
fcfea9ec3a88497d782d0fe12fc881b58b1743e0930c77307626d65c8dc8f972,1,0,1,98.83098661,1563694246,Ticket,e04dd5d812cb1228e5f3d80f0f3ae0d90b589c7897f647e5cdbeae2c0e1a7014
