tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,7,1,1.92131544,1531990002,Regular,7c7847ac029d73e80654ff82f8ed4163d4b8b106812a6c4758eeeb0b96cd0b97
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,2,1,0.07957009,1531990002,Regular,dbffc2d35df24d60a7830423f733bfa607f91f196254b00d3e1999e372d2e600
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,3,1,1.92131544,1531990002,Regular,dbffc2d35df24d60a7830423f733bfa607f91f196254b00d3e1999e372d2e600
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,14,1,0.07957009,1531990002,Regular,f52cada83546160308a906db7d53aee2cf6b784cddcf9f6debab30301c1b6a11
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,15,1,1.92131544,1531990002,Regular,f52cada83546160308a906db7d53aee2cf6b784cddcf9f6debab30301c1b6a11
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,4,1,0.07957009,1531990002,Regular,b8d13ac67b3a4ff82345007d4f17fca4bc25c0827c6dd995aff9aee7dfdc11fe
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,5,1,1.92131544,1531990002,Regular,b8d13ac67b3a4ff82345007d4f17fca4bc25c0827c6dd995aff9aee7dfdc11fe
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,0,1,0.07957009,1531990002,Regular,d9a730f32ba59c234bef956964cd9e89dbea06a5bf2f8e083850e9b53f0f8488
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,1,1,1.92131544,1531990002,Regular,d9a730f32ba59c234bef956964cd9e89dbea06a5bf2f8e083850e9b53f0f8488
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,18,1,0.07957009,1531990002,Regular,a5a486943f3ca1a6831f0afc46d35bfc756d2e17ebf73ade7c09b7686608f9a2
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,19,1,1.92131544,1531990002,Regular,a5a486943f3ca1a6831f0afc46d35bfc756d2e17ebf73ade7c09b7686608f9a2
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,8,1,0.07957009,1531990002,Regular,9a5ff9aca121effa599b706d1c8c3b9b52d088775ebfed6fcbb7c67e81fbbc69
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,9,1,1.92131544,1531990002,Regular,9a5ff9aca121effa599b706d1c8c3b9b52d088775ebfed6fcbb7c67e81fbbc69
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,12,1,0.07957009,1531990002,Regular,fa54642a404092d82196bfd16c12c0f19e156165b2ee6d6c9d7427af8657ac1f
