tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,72,1,20.65895402,1598400148,Regular,f94b282afd4593fd0106c66edc47476f05053c8b6f6577116b41528a09d36a5b
f94b282afd4593fd0106c66edc47476f05053c8b6f6577116b41528a09d36a5b,1,3,1,20.65895402,1598344688,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
6285971d5a3850abe3d1e000c9237c287d62232fcc1fff4cf5b5f8c0d526b9d7,-1,1,1,20.68998388,1598041046,Regular,1027eb7787e901ab88c8b9fa37cde4f0b4c385f6bb073eb6d80a85d322ad40a6
d89bea4669c80f493e94143fac17fb5e23bd5da1052c6d8da5b1b04be52a7ecd,-1,1,1,20.68998388,1597999514,Regular,26f91fc9e57b993d003ab1a2f917730ad0a250696c8634cfc068a9fec2fbefad
1027eb7787e901ab88c8b9fa37cde4f0b4c385f6bb073eb6d80a85d322ad40a6,1,3,1,20.68998388,1597994592,Vote,6285971d5a3850abe3d1e000c9237c287d62232fcc1fff4cf5b5f8c0d526b9d7
26f91fc9e57b993d003ab1a2f917730ad0a250696c8634cfc068a9fec2fbefad,1,3,1,20.68998388,1597939331,Vote,d89bea4669c80f493e94143fac17fb5e23bd5da1052c6d8da5b1b04be52a7ecd
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,25,1,20.68998388,1597196407,Regular,59d8c779d43bd99228d1c6d9c5ca20d8d167f365767f779a9e112827b9d90373
dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13,-1,11,1,20.68998388,1597150081,Regular,833b135306d9e91feebc2a7c4bd2655e2965e0464851c74807b85b74c8b66259
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,434,1,20.68998388,1597111863,Regular,16bbec611fbeb16f5cdb8ad9cc819409c3e2096312a4361711bdf200b6d883ac
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,38,1,20.68998388,1597111863,Regular,b6db33ae6053619d9f968ae55c59ded55627db35e5e58b1bb6518647432838b1
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,83,1,20.68998388,1597111863,Regular,f3598476b7b065533454a2d47f15ef96b677a8e49a7c9fea60d2dae5af4531c5
59d8c779d43bd99228d1c6d9c5ca20d8d167f365767f779a9e112827b9d90373,1,3,1,20.68998388,1597104767,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
833b135306d9e91feebc2a7c4bd2655e2965e0464851c74807b85b74c8b66259,1,3,1,20.68998388,1597086523,Vote,dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13
16bbec611fbeb16f5cdb8ad9cc819409c3e2096312a4361711bdf200b6d883ac,1,3,1,20.68998388,1596972940,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,49,1,20.68998388,1596891804,Regular,ee9f8fe67b6f1094447dfd83e436084e4dd12e80ca75287d732dc91c9050ec47
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,32,1,20.68998388,1596864421,Regular,4ecd5f4f674b500d790ca7aece11041e8be794c946baacd5b4ea6696aa63df17
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,31,1,20.68998388,1596863310,Regular,70fbabf1f21127a7da8b93e50d6ecf35874b1f6021218d8d9589e7bb6bc9c40e
4ecd5f4f674b500d790ca7aece11041e8be794c946baacd5b4ea6696aa63df17,1,3,1,20.68998388,1596756317,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
70fbabf1f21127a7da8b93e50d6ecf35874b1f6021218d8d9589e7bb6bc9c40e,1,3,1,20.68998388,1596611725,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
ee9f8fe67b6f1094447dfd83e436084e4dd12e80ca75287d732dc91c9050ec47,1,3,1,20.68998388,1596604481,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
f3598476b7b065533454a2d47f15ef96b677a8e49a7c9fea60d2dae5af4531c5,1,3,1,20.68998388,1596561382,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,40,1,20.68998388,1596493602,Regular,794859c617e522c46312b3fb722fadcffdb08e9f1b7249d5effbf2740ed8e115
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,7,1,20.68998388,1596418456,Regular,87d0c2538b22cf62c51c2f55b8148d81ac476b0312d82806c561e9ba3a87be11
b6db33ae6053619d9f968ae55c59ded55627db35e5e58b1bb6518647432838b1,1,3,1,20.68998388,1596403502,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
794859c617e522c46312b3fb722fadcffdb08e9f1b7249d5effbf2740ed8e115,1,3,1,20.68998388,1596402728,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
149914ac693f492bc46b5174b9ba0470d2e611500800f694da680e7aed0ac710,-1,6,1,20.68998388,1596389566,Regular,194788cdffff94f1853338ce667efe9f8dff823c8913f215da458d0f686fdff5
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,35,1,20.68998388,1596388791,Regular,cace634898b3ab4d30f03d374ee7e12bd03f019bda069d1dcada0d426e98e3d7
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,66,1,20.68998388,1596388457,Regular,2f82324ffb1efd1664e38e9ec41fef74d790f78d42a128525df09863defbdca7
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,180,1,20.68998388,1596387514,Regular,de7a6666f1e9bbb820a683d2092214dd259a99a14cfe621eb2559d078def1990
87d0c2538b22cf62c51c2f55b8148d81ac476b0312d82806c561e9ba3a87be11,1,3,1,20.68998388,1596382203,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
de7a6666f1e9bbb820a683d2092214dd259a99a14cfe621eb2559d078def1990,1,3,1,20.68998388,1596356285,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
194788cdffff94f1853338ce667efe9f8dff823c8913f215da458d0f686fdff5,1,3,1,20.68998388,1596337819,Vote,149914ac693f492bc46b5174b9ba0470d2e611500800f694da680e7aed0ac710
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,36,1,20.68998388,1596327293,Regular,2fa148df22a8cb230ca466d49d88e0f890fdce962d5d0b6834b8ade090fb84f3
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,72,1,20.68998388,1596321191,Regular,04237add5b1f410e504b4259b0199229c3dc00e15779a5adc86f283c1c503bb5
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,93,1,20.68998388,1596317297,Regular,d6240e124f92d29cfa34d7bd5be1e1cd4c3ba4ec66990f91203201e455629e74
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,187,1,20.68998388,1596317297,Regular,ade25ca0e1e0d3a920724678d20db66dc1024bd069d87ef228d2c0c55e083298
2f82324ffb1efd1664e38e9ec41fef74d790f78d42a128525df09863defbdca7,1,3,1,20.68998388,1596310797,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
cace634898b3ab4d30f03d374ee7e12bd03f019bda069d1dcada0d426e98e3d7,1,3,1,20.68998388,1596302266,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
ade25ca0e1e0d3a920724678d20db66dc1024bd069d87ef228d2c0c55e083298,1,3,1,20.68998388,1596225147,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
d6240e124f92d29cfa34d7bd5be1e1cd4c3ba4ec66990f91203201e455629e74,1,3,1,20.68998388,1596217845,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,13,1,20.68998388,1596167110,Regular,a57a8f038916c42dc703b29fb9e7857a72aa50e3a83bddc9c75b24d243165511
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,19,1,20.68998388,1596167110,Regular,3c83e73327b273aabdfd2b2e3a438a81c2a152e4bb24fde2b603565e9b1a0e14
04237add5b1f410e504b4259b0199229c3dc00e15779a5adc86f283c1c503bb5,1,3,1,20.68998388,1596159153,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
2fa148df22a8cb230ca466d49d88e0f890fdce962d5d0b6834b8ade090fb84f3,1,3,1,20.68998388,1596135803,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
a57a8f038916c42dc703b29fb9e7857a72aa50e3a83bddc9c75b24d243165511,1,3,1,20.68998388,1596059131,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,18,1,20.68998388,1596053061,Regular,055a5b3e9e5eb41d76875b92c479584925c82227eeb9b4a53c6c6b4c9e11e5b7
3c83e73327b273aabdfd2b2e3a438a81c2a152e4bb24fde2b603565e9b1a0e14,1,3,1,20.68998388,1596038956,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
055a5b3e9e5eb41d76875b92c479584925c82227eeb9b4a53c6c6b4c9e11e5b7,1,3,1,20.68998388,1595970091,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,38,1,20.68998388,1595940886,Regular,c4c736e1a45f1b5608a523f5218a9470bc93e5be68e57b21846d479a4bcdb174
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,41,1,20.68998388,1595940886,Regular,dc229b613f0a7d0c5c48a1a2973f929dc5b08776ef3bb5300600a3b86598097b
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,2,1,20.68998388,1595874083,Regular,43918bd54149af74807d89c6a83cd6eb73fdbfbf551b900b8795c0337cd23811
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,18,1,20.68998388,1595874083,Regular,4f45f65a89baf2e83cfcb6dbea2101f2d8a9bcb887467f34d56b82ff8a814d8b
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,11,1,20.68998388,1595874083,Regular,b97db81a89952c5c12396017774cf8851e9a320a2166e0b4df59b97472c61970
c4c736e1a45f1b5608a523f5218a9470bc93e5be68e57b21846d479a4bcdb174,1,3,1,20.68998388,1595862189,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
dc229b613f0a7d0c5c48a1a2973f929dc5b08776ef3bb5300600a3b86598097b,1,3,1,20.68998388,1595842990,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,11,1,20.68998388,1595821418,Regular,e7559f4f44c353dd26199e99c460d36039f8fc8a4c7f2a117d9b452f09be9f5a
b97db81a89952c5c12396017774cf8851e9a320a2166e0b4df59b97472c61970,1,3,1,20.68998388,1595816630,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
4f45f65a89baf2e83cfcb6dbea2101f2d8a9bcb887467f34d56b82ff8a814d8b,1,3,1,20.68998388,1595814920,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
43918bd54149af74807d89c6a83cd6eb73fdbfbf551b900b8795c0337cd23811,1,3,1,20.68998388,1595813173,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
e7559f4f44c353dd26199e99c460d36039f8fc8a4c7f2a117d9b452f09be9f5a,1,3,1,20.68998388,1595782695,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,0,1,20.68998388,1595709842,Regular,00ad296f789d62a4aa8882a3efbdfdf87d57c3348d9c4fbb2d94d58636d07e0a
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,2,1,20.68998388,1595687800,Regular,dcb1955c6d62ee5e6b5886224675ed19d4ef509d055f39f604f3c8fee120f011
00ad296f789d62a4aa8882a3efbdfdf87d57c3348d9c4fbb2d94d58636d07e0a,1,3,1,20.68998388,1595674355,Vote,03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb
387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48,-1,5,1,20.68998388,1595659959,Regular,19b22d269e0a0fd90252bfb430ec1139f582bff8eb3fcf14247579bed024253b
dcb1955c6d62ee5e6b5886224675ed19d4ef509d055f39f604f3c8fee120f011,1,3,1,20.68998388,1595639944,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
19b22d269e0a0fd90252bfb430ec1139f582bff8eb3fcf14247579bed024253b,1,3,1,20.68998388,1595613102,Vote,387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48
0972b61265a02021c775e7a4bfaf2d4cc2550dc81c2a6db7173cf4d4cd81e647,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
0972b61265a02021c775e7a4bfaf2d4cc2550dc81c2a6db7173cf4d4cd81e647,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
11187cb7e857e14bd3304f6c4e452b6eb3aeea4aee76339314bf6bb8ca12e15a,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
11187cb7e857e14bd3304f6c4e452b6eb3aeea4aee76339314bf6bb8ca12e15a,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
1822d744b04c7f914c2faf3a5478b1cd03e6056399f40bea1094c3653ea42cc7,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
1822d744b04c7f914c2faf3a5478b1cd03e6056399f40bea1094c3653ea42cc7,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
2302673d34c60985d3881ab6ecb1b18ec88b91bb0c77a86110fd79065211b7a8,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
2302673d34c60985d3881ab6ecb1b18ec88b91bb0c77a86110fd79065211b7a8,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
26a83840861a75213d5eb09806028e8a46f89b996221c9a978ddb9b84005cede,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
26a83840861a75213d5eb09806028e8a46f89b996221c9a978ddb9b84005cede,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
27d944f3c9937389dea3a8f61edcaa7269be906a820ac12a8e5519e2f1972bba,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
27d944f3c9937389dea3a8f61edcaa7269be906a820ac12a8e5519e2f1972bba,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
2c39c4dab9818c7ac45cc689a883548cbd78bd36ff6bce4320c4eada31abc5eb,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
2c39c4dab9818c7ac45cc689a883548cbd78bd36ff6bce4320c4eada31abc5eb,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
3067526b1b8068f4e7731aaf4980a521ee8bf541b9ddadff118fd6f455a59877,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
3067526b1b8068f4e7731aaf4980a521ee8bf541b9ddadff118fd6f455a59877,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
36c2ea6f029db02b2eb4aa5e2a8dbb71e3ec9b6e4a610c8003a38156b279ae1d,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
36c2ea6f029db02b2eb4aa5e2a8dbb71e3ec9b6e4a610c8003a38156b279ae1d,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
4b1be510f908e45d6524a8b787d3ef4bfadd3b71c3b0ca04d72eb274e6c468f2,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
4b1be510f908e45d6524a8b787d3ef4bfadd3b71c3b0ca04d72eb274e6c468f2,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
5139c7a61bc0149ad3abd802ed21eaae0c6dff1c4033f4ed0eb1a8f77874fc5a,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
5139c7a61bc0149ad3abd802ed21eaae0c6dff1c4033f4ed0eb1a8f77874fc5a,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
62b3a23281ca19e2da32bae487629e774c7f8f193cd6d0423cca413a6e6c8f19,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
62b3a23281ca19e2da32bae487629e774c7f8f193cd6d0423cca413a6e6c8f19,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
6bbc14e97ffaa0903bafcabfb397e6e4baa204485b3d2c87d4b368d70150f5e6,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
6bbc14e97ffaa0903bafcabfb397e6e4baa204485b3d2c87d4b368d70150f5e6,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
869a1d3f598e2f08bb353a9b882f3ef6b4d3bcdc2123c09e0e8699d4b2030638,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
869a1d3f598e2f08bb353a9b882f3ef6b4d3bcdc2123c09e0e8699d4b2030638,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
8eb20d092daf3bc6dab9dfec8f01f94feacfcda99e16bec919bc860823192540,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
8eb20d092daf3bc6dab9dfec8f01f94feacfcda99e16bec919bc860823192540,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
ae7d4aab0c4545af4c9809146def5196f96c81551e1734ade5cba32702499958,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
ae7d4aab0c4545af4c9809146def5196f96c81551e1734ade5cba32702499958,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
b9065b4eaef41779eebd031c6eaa179d1ee007b67210b0b61a559b4096fcce95,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
b9065b4eaef41779eebd031c6eaa179d1ee007b67210b0b61a559b4096fcce95,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
c1c582fb107ee70bfde5a9392ba5f398591786a4a16d9bbb588a03e62d903d33,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
c1c582fb107ee70bfde5a9392ba5f398591786a4a16d9bbb588a03e62d903d33,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
f7f0ca44ce90af0e7b10e56cd644542cc39eafdd1370e24ff8342ee6e613c2f4,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
f7f0ca44ce90af0e7b10e56cd644542cc39eafdd1370e24ff8342ee6e613c2f4,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
fa6c877e3b8929ddf5f6d18a857dd1659862819d631739dad31d9ef204db33a9,-1,1,1,19.6846397,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
fa6c877e3b8929ddf5f6d18a857dd1659862819d631739dad31d9ef204db33a9,-1,0,1,0.07135743,1595579487,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
040f42485d1921e7e662d9cdd39e4194d40b0a5ab6b4f3080815abf341b6f8a0,-1,1,1,19.6846397,1595579393,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
040f42485d1921e7e662d9cdd39e4194d40b0a5ab6b4f3080815abf341b6f8a0,-1,0,1,0.07135743,1595579393,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
0d04aa846f0d783c942b02b5243884bd7b3ff68ac0b92eadc72d29e194e5af8b,-1,1,1,19.6846397,1595579393,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
0d04aa846f0d783c942b02b5243884bd7b3ff68ac0b92eadc72d29e194e5af8b,-1,0,1,0.07135743,1595579393,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
30100f5e172a216fae34de9913c568102e2c26adae8490f2bbd0238101922d52,-1,1,1,19.6846397,1595579393,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
30100f5e172a216fae34de9913c568102e2c26adae8490f2bbd0238101922d52,-1,0,1,0.07135743,1595579393,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
45e7907d9f33ca2b664c3be2a4dedd7976fceeba22ac03f7b9b382f00aee4688,-1,1,1,19.6846397,1595579393,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
45e7907d9f33ca2b664c3be2a4dedd7976fceeba22ac03f7b9b382f00aee4688,-1,0,1,0.07135743,1595579393,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
4d280022086f81e7484479a52ef3a77be41b91f38bcc7c10b04109e92a76053c,-1,1,1,19.6846397,1595579393,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
4d280022086f81e7484479a52ef3a77be41b91f38bcc7c10b04109e92a76053c,-1,0,1,0.07135743,1595579393,Ticket,e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08
