tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,13,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,12,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,11,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,10,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,9,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,8,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,17,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,18,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,7,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,14,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,16,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
2ec234edfa22155d892652dfb1ea6ad17c9c0f0046cb2daa1d9912218a971144,-1,0,1,215.09026268,1559912926,Ticket,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,10,1,215.09026268,1559912887,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,9,1,215.09026268,1559912887,Regular,2ec234edfa22155d892652dfb1ea6ad17c9c0f0046cb2daa1d9912218a971144
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,13,1,215.09026268,1559912887,Regular,a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,14,1,215.09026268,1559912887,Regular,a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,15,1,215.09026268,1559912887,Regular,a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,16,1,215.09026268,1559912887,Regular,a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,17,1,215.09026268,1559912887,Regular,a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,18,1,215.09026268,1559912887,Regular,a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,19,1,215.09026268,1559912887,Regular,a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,0,1,215.09026268,1559912887,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,1,1,215.09026268,1559912887,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,12,1,215.09026268,1559912887,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,2,1,215.09026268,1559912887,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,3,1,215.09026268,1559912887,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,4,1,215.09026268,1559912887,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,5,1,215.09026268,1559912887,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,6,1,215.09026268,1559912887,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,7,1,215.09026268,1559912887,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,8,1,215.09026268,1559912887,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,1,11,1,215.09026268,1559912887,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
