tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dfb22b95c42ea4e1a8a3a23e3d3c81f73c7ca398d0487046078842a02abfc5c,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
3dfb22b95c42ea4e1a8a3a23e3d3c81f73c7ca398d0487046078842a02abfc5c,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
40221eb2f8d9e39a2fdfe945e044b62e26f49b6cc5e7de394411fd7b179d1b1a,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
40221eb2f8d9e39a2fdfe945e044b62e26f49b6cc5e7de394411fd7b179d1b1a,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
57b56f96481a46161adf2f57e0acd77ccea937e39d1785a207a6315d24dd4101,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
57b56f96481a46161adf2f57e0acd77ccea937e39d1785a207a6315d24dd4101,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
63af23ca9b521721e948fe701a3964e5e87c3670b8e37bcc5b93f4721c4fc21a,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
63af23ca9b521721e948fe701a3964e5e87c3670b8e37bcc5b93f4721c4fc21a,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
695e958287caae9b28fd922e0969eea7724c57dc260703d5e152ad8858a2d782,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
695e958287caae9b28fd922e0969eea7724c57dc260703d5e152ad8858a2d782,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
7eef297683ee18f598c31354540965b0d4883a0c0db09b31f005b2d214e81f3c,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
7eef297683ee18f598c31354540965b0d4883a0c0db09b31f005b2d214e81f3c,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
923b7b65e8b405e3e59543e2777e3c9221b5446fa5fcfd3747a095adb30d1d83,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
923b7b65e8b405e3e59543e2777e3c9221b5446fa5fcfd3747a095adb30d1d83,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
9fc1b87fbf11161f88f12eccc6142c557ef269f83993bbb14220ec553c75e31a,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
9fc1b87fbf11161f88f12eccc6142c557ef269f83993bbb14220ec553c75e31a,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
aef8fbbff1f00b0a6a6f8a4950eef1dcb85543df144bdbf22ccb96f84469c551,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
aef8fbbff1f00b0a6a6f8a4950eef1dcb85543df144bdbf22ccb96f84469c551,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
af658e2579599af2f180f0c7b77cefbcee3a466f78249ffef95ec50b69035ec2,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
af658e2579599af2f180f0c7b77cefbcee3a466f78249ffef95ec50b69035ec2,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
ba3f942eaaefd04d4a6cb338ad0684dfbf85bf7fc3ea89bac18c0675c78ddf6a,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
ba3f942eaaefd04d4a6cb338ad0684dfbf85bf7fc3ea89bac18c0675c78ddf6a,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
d4464ba09a59f21f52a20996b8223dd1d05caa2d9d2faa75ce580b3600f6cb94,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
d4464ba09a59f21f52a20996b8223dd1d05caa2d9d2faa75ce580b3600f6cb94,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
d66f4207846a6aa4a6a4b9097b806b4c1046c98adb5a8c202d19767a63636c89,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
d66f4207846a6aa4a6a4b9097b806b4c1046c98adb5a8c202d19767a63636c89,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
d84ab89f9a866b7ef26dec97bae472ada2d3a3184afc9049fd8867a7b3582eb6,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
d84ab89f9a866b7ef26dec97bae472ada2d3a3184afc9049fd8867a7b3582eb6,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
de10ec7fcfb0136ba666bf28bd81c5189f83fe5d6417134d4a8baea73b652fe6,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
de10ec7fcfb0136ba666bf28bd81c5189f83fe5d6417134d4a8baea73b652fe6,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,29,1,123.56327412,1549551914,Regular,de10ec7fcfb0136ba666bf28bd81c5189f83fe5d6417134d4a8baea73b652fe6
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,24,1,0.13399896,1549551914,Regular,071476b58f254fcd701d014053dd08981f26c3f089fe02035bd3a82cd5b6baa2
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,25,1,123.56327412,1549551914,Regular,071476b58f254fcd701d014053dd08981f26c3f089fe02035bd3a82cd5b6baa2
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,38,1,0.13399896,1549551914,Regular,40221eb2f8d9e39a2fdfe945e044b62e26f49b6cc5e7de394411fd7b179d1b1a
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,39,1,123.56327412,1549551914,Regular,40221eb2f8d9e39a2fdfe945e044b62e26f49b6cc5e7de394411fd7b179d1b1a
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,16,1,0.13399896,1549551914,Regular,d84ab89f9a866b7ef26dec97bae472ada2d3a3184afc9049fd8867a7b3582eb6
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,17,1,123.56327412,1549551914,Regular,d84ab89f9a866b7ef26dec97bae472ada2d3a3184afc9049fd8867a7b3582eb6
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,14,1,0.13399896,1549551914,Regular,af658e2579599af2f180f0c7b77cefbcee3a466f78249ffef95ec50b69035ec2
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,15,1,123.56327412,1549551914,Regular,af658e2579599af2f180f0c7b77cefbcee3a466f78249ffef95ec50b69035ec2
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,18,1,0.13399896,1549551914,Regular,7eef297683ee18f598c31354540965b0d4883a0c0db09b31f005b2d214e81f3c
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,19,1,123.56327412,1549551914,Regular,7eef297683ee18f598c31354540965b0d4883a0c0db09b31f005b2d214e81f3c
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,2,1,0.13399896,1549551914,Regular,3d85e87f7a3576bac09be3c6695ddae98fd64c7f16e4d811d4003f41141ba6f4
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,3,1,123.56327412,1549551914,Regular,3d85e87f7a3576bac09be3c6695ddae98fd64c7f16e4d811d4003f41141ba6f4
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,8,1,0.13399896,1549551914,Regular,63af23ca9b521721e948fe701a3964e5e87c3670b8e37bcc5b93f4721c4fc21a
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,9,1,123.56327412,1549551914,Regular,63af23ca9b521721e948fe701a3964e5e87c3670b8e37bcc5b93f4721c4fc21a
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,0,1,0.13399896,1549551914,Regular,25e80388b5797338e5cad756aa1a51618f52eb5ec51e8d5abdd5cc23ecef0b9a
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,1,1,123.56327412,1549551914,Regular,25e80388b5797338e5cad756aa1a51618f52eb5ec51e8d5abdd5cc23ecef0b9a
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,6,1,0.13399896,1549551914,Regular,923b7b65e8b405e3e59543e2777e3c9221b5446fa5fcfd3747a095adb30d1d83
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,7,1,123.56327412,1549551914,Regular,923b7b65e8b405e3e59543e2777e3c9221b5446fa5fcfd3747a095adb30d1d83
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,12,1,0.13399896,1549551914,Regular,9fc1b87fbf11161f88f12eccc6142c557ef269f83993bbb14220ec553c75e31a
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,13,1,123.56327412,1549551914,Regular,9fc1b87fbf11161f88f12eccc6142c557ef269f83993bbb14220ec553c75e31a
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,36,1,0.13399896,1549551914,Regular,d66f4207846a6aa4a6a4b9097b806b4c1046c98adb5a8c202d19767a63636c89
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,37,1,123.56327412,1549551914,Regular,d66f4207846a6aa4a6a4b9097b806b4c1046c98adb5a8c202d19767a63636c89
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,4,1,0.13399896,1549551914,Regular,3dfb22b95c42ea4e1a8a3a23e3d3c81f73c7ca398d0487046078842a02abfc5c
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,5,1,123.56327412,1549551914,Regular,3dfb22b95c42ea4e1a8a3a23e3d3c81f73c7ca398d0487046078842a02abfc5c
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,34,1,0.13399896,1549551914,Regular,1dfd779d547fa55874be0d361adb72aca9b270540ae2ddda36443c26ea1d14e3
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,35,1,123.56327412,1549551914,Regular,1dfd779d547fa55874be0d361adb72aca9b270540ae2ddda36443c26ea1d14e3
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,22,1,0.13399896,1549551914,Regular,695e958287caae9b28fd922e0969eea7724c57dc260703d5e152ad8858a2d782
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,23,1,123.56327412,1549551914,Regular,695e958287caae9b28fd922e0969eea7724c57dc260703d5e152ad8858a2d782
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,32,1,0.13399896,1549551914,Regular,aef8fbbff1f00b0a6a6f8a4950eef1dcb85543df144bdbf22ccb96f84469c551
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,33,1,123.56327412,1549551914,Regular,aef8fbbff1f00b0a6a6f8a4950eef1dcb85543df144bdbf22ccb96f84469c551
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,10,1,0.13399896,1549551914,Regular,12d61482dd30bc0ea9a5b03848f270a350316b8704ac16bf392946cebe4153ea
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,11,1,123.56327412,1549551914,Regular,12d61482dd30bc0ea9a5b03848f270a350316b8704ac16bf392946cebe4153ea
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,26,1,0.13399896,1549551914,Regular,57b56f96481a46161adf2f57e0acd77ccea937e39d1785a207a6315d24dd4101
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,27,1,123.56327412,1549551914,Regular,57b56f96481a46161adf2f57e0acd77ccea937e39d1785a207a6315d24dd4101
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,30,1,0.13399896,1549551914,Regular,d4464ba09a59f21f52a20996b8223dd1d05caa2d9d2faa75ce580b3600f6cb94
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,31,1,123.56327412,1549551914,Regular,d4464ba09a59f21f52a20996b8223dd1d05caa2d9d2faa75ce580b3600f6cb94
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,20,1,0.13399896,1549551914,Regular,ba3f942eaaefd04d4a6cb338ad0684dfbf85bf7fc3ea89bac18c0675c78ddf6a
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,21,1,123.56327412,1549551914,Regular,ba3f942eaaefd04d4a6cb338ad0684dfbf85bf7fc3ea89bac18c0675c78ddf6a
48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245,1,28,1,0.13399896,1549551914,Regular,de10ec7fcfb0136ba666bf28bd81c5189f83fe5d6417134d4a8baea73b652fe6
