tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db16f1fc8b4fb92681f33106f6636f101520cee6c802aea16d1fc08411014969,1,3,1,30.42119979,1577104865,Vote,4834ee1dbbfbab406e40c9fce07304ddb539d2dccf14d334a9aee1b19b985859
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,65,1,30.42119979,1577055573,Regular,7bd6719f0ef194ed42dd24633d97d9d31987c3e890a7d9e90563d23aaedfb2d7
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,238,1,30.42119979,1577055573,Regular,7fdbbe1d96d16593cebd720dcf977df33b1ad18c6a0a59820c00bcc93c34d1e9
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,211,1,30.42119979,1577033420,Regular,27c566d6ce287aedef435cbfb9723dc1e141edfa3bbbf2947c9cf73386faa4c9
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,150,1,30.42119979,1577033420,Regular,f6b5e9aa0d5d855192fb6c1b0d4f0615ec2c6cd908a5cce52e9f38bcad5653c4
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,63,1,30.42119979,1577016554,Regular,d8740ad3effbbbe58a7176762a25b7d4cae63948ee9039c43901f8710e90e3ac
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,130,1,30.42119979,1576961366,Regular,fa110d3e19e0992d4c50afa24aa1ae6bc31085612c3b528c442c3d7b9b2299a6
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,47,1,30.42119979,1576935019,Regular,4ce93760887cfb6211a03c7535cc79d8af169b3d6811c36cf5cc1ae002dc7c78
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,302,1,30.46235355,1576935019,Regular,c29cd0846d77d98ba7d08499e76eecba61b5cada02878a87e4a02700fadf8194
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,196,1,30.42119979,1576928677,Regular,157930f729dd7cdb2b2ff6ec4a63f9b4c5ec358244c01d4a4816f2051f848965
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,200,1,30.42119979,1576928677,Regular,3583aaf92958ac65f9314688aee6afef1144da68470a27a5e35929db47422166
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,24,1,30.42119979,1576926289,Regular,61851abb7c21130792c56d05614a9d5456573705c888fe367bafeab027820108
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,286,1,30.42119979,1576926289,Regular,a1f58f18f68c89b0d1183fc59d4b3ccbcd5ff367689bbcfe7153fabeaa6d4b4f
fa110d3e19e0992d4c50afa24aa1ae6bc31085612c3b528c442c3d7b9b2299a6,1,3,1,30.42119979,1576898755,Vote,51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a
7bd6719f0ef194ed42dd24633d97d9d31987c3e890a7d9e90563d23aaedfb2d7,1,3,1,30.42119979,1576844744,Vote,a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a
61851abb7c21130792c56d05614a9d5456573705c888fe367bafeab027820108,1,3,1,30.42119979,1576665961,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
f6b5e9aa0d5d855192fb6c1b0d4f0615ec2c6cd908a5cce52e9f38bcad5653c4,1,3,1,30.42119979,1576638702,Vote,bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,130,1,30.42119979,1576542438,Regular,b07a3aaf2a6da8b9f23a58e2d89a7dbbe1ba81a7720445047ce4d087f5101d11
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,327,1,30.42119979,1576542438,Regular,e5b9a20c1b48db10efe44b20ac8f9070ae92b96f629e81d3bb26c888c8f4ce2f
a1f58f18f68c89b0d1183fc59d4b3ccbcd5ff367689bbcfe7153fabeaa6d4b4f,1,3,1,30.42119979,1576537205,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
4ce93760887cfb6211a03c7535cc79d8af169b3d6811c36cf5cc1ae002dc7c78,1,3,1,30.42119979,1576493930,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
27c566d6ce287aedef435cbfb9723dc1e141edfa3bbbf2947c9cf73386faa4c9,1,3,1,30.42119979,1576310204,Vote,bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6
e5b9a20c1b48db10efe44b20ac8f9070ae92b96f629e81d3bb26c888c8f4ce2f,1,3,1,30.42119979,1576295667,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
157930f729dd7cdb2b2ff6ec4a63f9b4c5ec358244c01d4a4816f2051f848965,1,3,1,30.42119979,1576178858,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
7fdbbe1d96d16593cebd720dcf977df33b1ad18c6a0a59820c00bcc93c34d1e9,1,3,1,30.42119979,1576142200,Vote,a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a
b07a3aaf2a6da8b9f23a58e2d89a7dbbe1ba81a7720445047ce4d087f5101d11,1,3,1,30.42119979,1575911626,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
3583aaf92958ac65f9314688aee6afef1144da68470a27a5e35929db47422166,1,3,1,30.42119979,1575903324,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
d8740ad3effbbbe58a7176762a25b7d4cae63948ee9039c43901f8710e90e3ac,1,3,1,30.42119979,1575886375,Vote,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
c29cd0846d77d98ba7d08499e76eecba61b5cada02878a87e4a02700fadf8194,1,3,1,30.46235355,1575842001,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
c7b5c11ce2789a68b9539d21ab9cdfdbc60c80ef39d585470043b36ebfdb0a61,-1,12,1,30.46235355,1575763459,Regular,f0d5bafcb2b80c85e514ad047dc9206a1cfacdaa78d6769e9b8a405a579eadf9
3fba00c50ceafee9e0c9bc05aa7da1dc5a106d3be9ac5f8070ad380a846168ea,-1,6,1,30.46235355,1575732947,Regular,3c072783822145e320583764cda75fcfeca562458a42459ebd9d379d7162d8ad
f0d5bafcb2b80c85e514ad047dc9206a1cfacdaa78d6769e9b8a405a579eadf9,1,3,1,30.46235355,1575704617,Vote,c7b5c11ce2789a68b9539d21ab9cdfdbc60c80ef39d585470043b36ebfdb0a61
5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2,-1,0,1,30.46235355,1575701982,Regular,44a36297955e2a2dbc1b5df712e35be78401b32b30c9fa7731cb69a19b16f24a
1b1bcdf8d7c6211ab79b2a519b62f0fe40567d947983d91ed2309a4e608f374c,-1,1,1,30.46235355,1575698819,Regular,ac14a5816869a82accc4c5a2447c34742449eeff872e191efc310cbd8c2f3cdb
3c072783822145e320583764cda75fcfeca562458a42459ebd9d379d7162d8ad,1,3,1,30.46235355,1575692381,Vote,3fba00c50ceafee9e0c9bc05aa7da1dc5a106d3be9ac5f8070ad380a846168ea
44a36297955e2a2dbc1b5df712e35be78401b32b30c9fa7731cb69a19b16f24a,1,3,1,30.46235355,1575677868,Vote,5714f5c30c23415ecd1235e90f6aec56a0bad44da10a440e6ef210efc85b3fb2
ac14a5816869a82accc4c5a2447c34742449eeff872e191efc310cbd8c2f3cdb,1,3,1,30.46235355,1575673808,Vote,1b1bcdf8d7c6211ab79b2a519b62f0fe40567d947983d91ed2309a4e608f374c
3368a83706c59ef288884126d0b69d862cd3015c9b84ce4d3950feb34ba3ca37,-1,11,1,48.76849238,1575656299,Regular,7ec6ccf11f0e66c8becad55140092657965811e8059be42038efcbff110517e6
7ec6ccf11f0e66c8becad55140092657965811e8059be42038efcbff110517e6,1,260,1,48.76849238,1575615476,Regular,3368a83706c59ef288884126d0b69d862cd3015c9b84ce4d3950feb34ba3ca37
