tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5e3a10502f435cecdc3cdf998c2ab94fd172710c8bb00011b89135383e579cf,1,2,1,62.36651652,1551560767,Vote,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
73d03ba29bd6179ccd274b99179d79b5de279cebb8ca2f6821cb3ac5892e2be6,-1,1,1,60.59204252,1551533420,Vote,1f4c3fc1b71aa58047c6ba5b9d13981f799b13299d907eae000a9dc32682d1c7
c364c8c2655959b4280f259e836912f65b3358f3d6c6af2bf44730c596a706d0,1,2,1,62.36651652,1551388551,Vote,2153b6948792a78a2a95cbec87592f6b45774c1a3ce85ae69e5fe52657f988b4
0bc3da0944eb177a38ebeb8acf9a356177977a43cb92fa81d7b02c97b247b662,1,0,1,60.59204252,1551302057,Ticket,3ca8f4038110fc02ffd6909991a4a0af7cb29e5ca043103db257d88cc4a24994
1f4c3fc1b71aa58047c6ba5b9d13981f799b13299d907eae000a9dc32682d1c7,1,0,1,60.59204252,1551302057,Ticket,73d03ba29bd6179ccd274b99179d79b5de279cebb8ca2f6821cb3ac5892e2be6
85db630d635e55203556b93bbb86069fd2c054296699a71adc25384f0fe6c2c0,1,0,1,60.59204252,1551302057,Ticket,990849ac2b70a1fcde4ab660bd0593df71e05f2d8d7817f43ca81d30f780c92f
b2f49f3b1021aaf4a7d35df8da4679f3e3e007f1ae5b0f4a0a5b1dbf567dc774,1,0,1,60.59204252,1551302057,Ticket,beb8dc01997214efbb30ef77312fb654b1cf20a581f055bd0ed9f341c05584eb
de4ebf2bd12cd0ebb2e3dbb3970c01aecd8290ab97993b401c26008c1f578d69,1,0,1,60.59204252,1551302057,Ticket,e733e529819e028e24b7e936772cd6b37d787de049e4a49f548cd1fc39c9da24
14de953db189f74a5af94d9747cacc2c1a3eefa75c577c09523df889f78bd92e,1,0,1,60.59204252,1551301871,Ticket,680fb3090b20a53ffa898ff1e978a01f75c0924c8835e190699087f34b29f6f0
1817b1bed77a43ceba1ce1edf3d7304ca8ed2fa835f9b13c2b01cc6a0fd0bf92,1,0,1,60.59204252,1551301871,Ticket,7670ef201067a38c4c9e14a89eff586947c2e57bc61aa6690b749385586fbc6c
727990568c12e96b80ff9635ec3f60f86c81c56921413555f15afbf4bcd84bcd,1,0,1,60.59204252,1551301750,Ticket,025010e131c57e6f57ff7097e819bf7e795739b5b99d4da7ab77bf6e09d88580
