tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d7a7c4368186e51a05180eabdda0076f70d8a1e447d98ddb335d29584b92ae0,-1,0,1,0.04015006,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
6d7a7c4368186e51a05180eabdda0076f70d8a1e447d98ddb335d29584b92ae0,-1,1,1,18.54717372,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
935583d927487a91061d7aa736d93669340d3d606243de3670e473816a91f25e,-1,0,1,0.04015006,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
935583d927487a91061d7aa736d93669340d3d606243de3670e473816a91f25e,-1,1,1,18.54717372,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
bc7253f2b03d5d9ea1945978ae9b9255fbc9244728be0f605f082eed881c4ec4,-1,0,1,0.04015006,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
bc7253f2b03d5d9ea1945978ae9b9255fbc9244728be0f605f082eed881c4ec4,-1,1,1,18.54717372,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
da834f211a63651891ea5d435ad05be1b28e7601e8d265fc1e854ec45702ba94,-1,0,1,0.04015006,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
da834f211a63651891ea5d435ad05be1b28e7601e8d265fc1e854ec45702ba94,-1,1,1,18.54717372,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
df8d3158a7baf2684ea4522243c2a93f3ba85960a7108e3f56d7f29f78c939ff,-1,1,1,18.54717372,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
df8d3158a7baf2684ea4522243c2a93f3ba85960a7108e3f56d7f29f78c939ff,-1,0,1,0.04015006,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
e2688c17695e83c1b97bbf3d1bfff026a48bc4c277e552600467a95ef88c85a2,-1,1,1,18.54717372,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
e2688c17695e83c1b97bbf3d1bfff026a48bc4c277e552600467a95ef88c85a2,-1,0,1,0.04015006,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,8,1,0.04015006,1642811434,Regular,bc7253f2b03d5d9ea1945978ae9b9255fbc9244728be0f605f082eed881c4ec4
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,19,1,18.54717372,1642811434,Regular,935583d927487a91061d7aa736d93669340d3d606243de3670e473816a91f25e
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,18,1,0.04015006,1642811434,Regular,935583d927487a91061d7aa736d93669340d3d606243de3670e473816a91f25e
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,21,1,18.54717372,1642811434,Regular,44dc08218e1d1778ff2fe2c138972e9e6b6b12f5bbedb9e67d038aca4b977109
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,1,1,18.54717372,1642811434,Regular,19766f7f8fd6f8385f8893dc4d30903c4523ddb8317e73880a0954e8d67d5166
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,0,1,0.04015006,1642811434,Regular,19766f7f8fd6f8385f8893dc4d30903c4523ddb8317e73880a0954e8d67d5166
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,20,1,0.04015006,1642811434,Regular,44dc08218e1d1778ff2fe2c138972e9e6b6b12f5bbedb9e67d038aca4b977109
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,15,1,18.54717372,1642811434,Regular,4179189f49f8524b9de2bf46907be4dabd7683c207cc849c94b710ea0b75e646
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,14,1,0.04015006,1642811434,Regular,4179189f49f8524b9de2bf46907be4dabd7683c207cc849c94b710ea0b75e646
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,17,1,18.54717372,1642811434,Regular,da834f211a63651891ea5d435ad05be1b28e7601e8d265fc1e854ec45702ba94
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,16,1,0.04015006,1642811434,Regular,da834f211a63651891ea5d435ad05be1b28e7601e8d265fc1e854ec45702ba94
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,5,1,18.54717372,1642811434,Regular,df8d3158a7baf2684ea4522243c2a93f3ba85960a7108e3f56d7f29f78c939ff
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,4,1,0.04015006,1642811434,Regular,df8d3158a7baf2684ea4522243c2a93f3ba85960a7108e3f56d7f29f78c939ff
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,13,1,18.54717372,1642811434,Regular,6d7a7c4368186e51a05180eabdda0076f70d8a1e447d98ddb335d29584b92ae0
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,12,1,0.04015006,1642811434,Regular,6d7a7c4368186e51a05180eabdda0076f70d8a1e447d98ddb335d29584b92ae0
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,11,1,18.54717372,1642811434,Regular,0cea92e3385ad255a3a1e162a68157090f7171e48ef4d471b94027361ead1639
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,10,1,0.04015006,1642811434,Regular,0cea92e3385ad255a3a1e162a68157090f7171e48ef4d471b94027361ead1639
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,7,1,18.54717372,1642811434,Regular,e2688c17695e83c1b97bbf3d1bfff026a48bc4c277e552600467a95ef88c85a2
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,6,1,0.04015006,1642811434,Regular,e2688c17695e83c1b97bbf3d1bfff026a48bc4c277e552600467a95ef88c85a2
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,3,1,18.54717372,1642811434,Regular,421227e8e50118fda27002c9e85a8a6afa2fe7c240f3f7ffd29bca0fb3ea818e
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,2,1,0.04015006,1642811434,Regular,421227e8e50118fda27002c9e85a8a6afa2fe7c240f3f7ffd29bca0fb3ea818e
814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd,1,9,1,18.54717372,1642811434,Regular,bc7253f2b03d5d9ea1945978ae9b9255fbc9244728be0f605f082eed881c4ec4
