tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,29,1,40.47453129,1589737383,Regular,1443630a3ebbd03ed67943e01b8f6ee283b438d067670a33777adb20dfb187b0
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,10,1,0.08018466,1589737383,Regular,ae200d6847d5e5413d88203b1e7d30716f519a59c7d99e1f398df3894b06f17c
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,11,1,40.47453129,1589737383,Regular,ae200d6847d5e5413d88203b1e7d30716f519a59c7d99e1f398df3894b06f17c
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,30,1,0.08018466,1589737383,Regular,02c2c18adf532ea2e4d436dbe7bff62fa8ca7c998b7b14e154254dabae148d3c
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,31,1,40.47453129,1589737383,Regular,02c2c18adf532ea2e4d436dbe7bff62fa8ca7c998b7b14e154254dabae148d3c
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,8,1,0.08018466,1589737383,Regular,996541ad711123efa39529ea3999db42fde027a66a324ad5df7535599d9d86cf
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,9,1,40.47453129,1589737383,Regular,996541ad711123efa39529ea3999db42fde027a66a324ad5df7535599d9d86cf
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,20,1,0.08018466,1589737383,Regular,5f5a982d15c054aa2001429cd15a82d1e7297edcd326944f387e9769a6d877e0
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,21,1,40.47453129,1589737383,Regular,5f5a982d15c054aa2001429cd15a82d1e7297edcd326944f387e9769a6d877e0
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,4,1,0.08018466,1589737383,Regular,da1ae2db672a9184ab5c394d220017e908c013a25f898a652e45fb6f3f49f968
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,5,1,40.47453129,1589737383,Regular,da1ae2db672a9184ab5c394d220017e908c013a25f898a652e45fb6f3f49f968
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,18,1,0.08018466,1589737383,Regular,dd506590f23465d47aff7f1b0e1624442b4e9335bfb669b921f0f01d3a38ac2e
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,19,1,40.47453129,1589737383,Regular,dd506590f23465d47aff7f1b0e1624442b4e9335bfb669b921f0f01d3a38ac2e
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,13,1,40.47453129,1589737383,Regular,c8a0593ee4cf12c2152f3b2b00b146731a8d4969bde5a982d3379fa3792dbfb9
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,12,1,0.08018466,1589737383,Regular,c8a0593ee4cf12c2152f3b2b00b146731a8d4969bde5a982d3379fa3792dbfb9
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,32,1,0.08018466,1589737383,Regular,b031f8de980edefdea6df8ea0e6aa897191ad6e32336ead41cc50b0f3756cbcf
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,27,1,40.47453129,1589737383,Regular,9aa61d6b1ffd26824925226239008c4fe0378160b4673ca5eef616847f05c895
