tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275755588cd86d61267cbfaf1c6956c66a36a26b645622ec1a44ff8d8e5bf5f2,-1,16,1,73.78995492,1576906297,Regular,4744f422d0139596ca89f6887f4dc3309084234bafbb7ce899ba3a23e2a2d088
184c9662cbe541ce71436a8bc856c54e2797710462de693b69aa81225c816204,-1,4,1,73.78995492,1576894168,Regular,1e606d973a32c16eb1a30c18f0cc862a71a78353495cbbf84ac60156dce1fb1a
1e606d973a32c16eb1a30c18f0cc862a71a78353495cbbf84ac60156dce1fb1a,1,3,1,73.78995492,1576849202,Vote,184c9662cbe541ce71436a8bc856c54e2797710462de693b69aa81225c816204
4744f422d0139596ca89f6887f4dc3309084234bafbb7ce899ba3a23e2a2d088,1,3,1,73.78995492,1576759416,Vote,275755588cd86d61267cbfaf1c6956c66a36a26b645622ec1a44ff8d8e5bf5f2
018c31524537d9c2e96f576f1fbcb4a6025c7465ae4f234b08766fcf6387fce7,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
018c31524537d9c2e96f576f1fbcb4a6025c7465ae4f234b08766fcf6387fce7,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
16414c705ca85d452cbdf445ac29b52ee06a03f4a265e6f549fdbfd35c7e8cb6,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
16414c705ca85d452cbdf445ac29b52ee06a03f4a265e6f549fdbfd35c7e8cb6,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
4192a07dd9a8174141a9cd2c57d7b30a96d6172d4ec4653294987168fa33d4ba,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
4192a07dd9a8174141a9cd2c57d7b30a96d6172d4ec4653294987168fa33d4ba,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
4bceb12753d657f804184115f74e18a4a3423142d389a86e0cd535977e18407a,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
4bceb12753d657f804184115f74e18a4a3423142d389a86e0cd535977e18407a,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
4fe7126b006017c81a74654d9d517790c19b8aed327419236dabac9fcd510fd8,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
4fe7126b006017c81a74654d9d517790c19b8aed327419236dabac9fcd510fd8,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
65aa06ce142b0d2075f682849908ce45bb7d40435fdd64be509b12ae26bd981e,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
65aa06ce142b0d2075f682849908ce45bb7d40435fdd64be509b12ae26bd981e,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
6753cf61c3019a5a4983d6e83e8e41dadf54f745cc0a68f9887081280a216c73,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
6753cf61c3019a5a4983d6e83e8e41dadf54f745cc0a68f9887081280a216c73,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
76697551d5d08ae4f9c87cb1e68a88ff68d86534577b03723fef10b4732cb199,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
76697551d5d08ae4f9c87cb1e68a88ff68d86534577b03723fef10b4732cb199,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
7ca6e5a01768f73b3a43712a78ac86a5cd91a973beceba0c17e0098aa8dec148,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
7ca6e5a01768f73b3a43712a78ac86a5cd91a973beceba0c17e0098aa8dec148,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
7cda03a292dc01deb31e646e8f398dfac142b33c2c7508ecd8115a5db66b0b30,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
7cda03a292dc01deb31e646e8f398dfac142b33c2c7508ecd8115a5db66b0b30,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
80e22d3900fee2b9410659756e44834395ee4a4827c0c2de55650ea151ff4265,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
80e22d3900fee2b9410659756e44834395ee4a4827c0c2de55650ea151ff4265,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
893a784340182392181dc65649830fd8fd30fb7ba05df00781407135faba08e2,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
893a784340182392181dc65649830fd8fd30fb7ba05df00781407135faba08e2,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
9124dd121a885dcb75d0fae3a5870cc20d90d8d5f175fcdd7f69af852ce39ea3,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
9124dd121a885dcb75d0fae3a5870cc20d90d8d5f175fcdd7f69af852ce39ea3,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
977555490f92793d3f976f09544483a11683825e065c2bbb6d49eefecbefd19a,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
977555490f92793d3f976f09544483a11683825e065c2bbb6d49eefecbefd19a,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
a3385fc41a45bb39e3cb72768576f9f2404733ef3bf4298b38531cce9d9c5102,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
a3385fc41a45bb39e3cb72768576f9f2404733ef3bf4298b38531cce9d9c5102,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
d28ecb8ed8fbf0763deb6f7f1ffaa61587d059fe3ae3f1b14558e7af50b41f47,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
d28ecb8ed8fbf0763deb6f7f1ffaa61587d059fe3ae3f1b14558e7af50b41f47,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
f02ddc885c7e88cd68d8f731616ca5bcde45f649a5580e9a53c873045156cb20,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
f02ddc885c7e88cd68d8f731616ca5bcde45f649a5580e9a53c873045156cb20,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
f5f36f2ea2d9020a126406c7f37047ef5448dcf8156ec33d81e3e99a572b3bb8,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
f5f36f2ea2d9020a126406c7f37047ef5448dcf8156ec33d81e3e99a572b3bb8,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
f8bb4a138867e37f953621855e2ddf882689f84f77414ea32844e83a5d38ede9,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
f8bb4a138867e37f953621855e2ddf882689f84f77414ea32844e83a5d38ede9,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
f9611bf6aa755206b0c551f792af216a566e703cee6564214abd920e14cfa97c,-1,1,1,72.50384914,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
f9611bf6aa755206b0c551f792af216a566e703cee6564214abd920e14cfa97c,-1,0,1,0.09466018,1576555128,Ticket,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,23,1,72.50384914,1576555089,Regular,76697551d5d08ae4f9c87cb1e68a88ff68d86534577b03723fef10b4732cb199
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,32,1,0.09466018,1576555089,Regular,d28ecb8ed8fbf0763deb6f7f1ffaa61587d059fe3ae3f1b14558e7af50b41f47
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,33,1,72.50384914,1576555089,Regular,d28ecb8ed8fbf0763deb6f7f1ffaa61587d059fe3ae3f1b14558e7af50b41f47
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,36,1,0.09466018,1576555089,Regular,7ca6e5a01768f73b3a43712a78ac86a5cd91a973beceba0c17e0098aa8dec148
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,37,1,72.50384914,1576555089,Regular,7ca6e5a01768f73b3a43712a78ac86a5cd91a973beceba0c17e0098aa8dec148
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,24,1,0.09466018,1576555089,Regular,16414c705ca85d452cbdf445ac29b52ee06a03f4a265e6f549fdbfd35c7e8cb6
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,25,1,72.50384914,1576555089,Regular,16414c705ca85d452cbdf445ac29b52ee06a03f4a265e6f549fdbfd35c7e8cb6
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,30,1,0.09466018,1576555089,Regular,65aa06ce142b0d2075f682849908ce45bb7d40435fdd64be509b12ae26bd981e
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,31,1,72.50384914,1576555089,Regular,65aa06ce142b0d2075f682849908ce45bb7d40435fdd64be509b12ae26bd981e
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,38,1,0.09466018,1576555089,Regular,4bceb12753d657f804184115f74e18a4a3423142d389a86e0cd535977e18407a
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,39,1,72.50384914,1576555089,Regular,4bceb12753d657f804184115f74e18a4a3423142d389a86e0cd535977e18407a
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,18,1,0.09466018,1576555089,Regular,a3385fc41a45bb39e3cb72768576f9f2404733ef3bf4298b38531cce9d9c5102
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,19,1,72.50384914,1576555089,Regular,a3385fc41a45bb39e3cb72768576f9f2404733ef3bf4298b38531cce9d9c5102
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,12,1,0.09466018,1576555089,Regular,f8bb4a138867e37f953621855e2ddf882689f84f77414ea32844e83a5d38ede9
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,13,1,72.50384914,1576555089,Regular,f8bb4a138867e37f953621855e2ddf882689f84f77414ea32844e83a5d38ede9
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,16,1,0.09466018,1576555089,Regular,6753cf61c3019a5a4983d6e83e8e41dadf54f745cc0a68f9887081280a216c73
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,17,1,72.50384914,1576555089,Regular,6753cf61c3019a5a4983d6e83e8e41dadf54f745cc0a68f9887081280a216c73
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,2,1,0.09466018,1576555089,Regular,4192a07dd9a8174141a9cd2c57d7b30a96d6172d4ec4653294987168fa33d4ba
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,3,1,72.50384914,1576555089,Regular,4192a07dd9a8174141a9cd2c57d7b30a96d6172d4ec4653294987168fa33d4ba
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,34,1,0.09466018,1576555089,Regular,f5f36f2ea2d9020a126406c7f37047ef5448dcf8156ec33d81e3e99a572b3bb8
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,35,1,72.50384914,1576555089,Regular,f5f36f2ea2d9020a126406c7f37047ef5448dcf8156ec33d81e3e99a572b3bb8
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,0,1,0.09466018,1576555089,Regular,7cda03a292dc01deb31e646e8f398dfac142b33c2c7508ecd8115a5db66b0b30
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,1,1,72.50384914,1576555089,Regular,7cda03a292dc01deb31e646e8f398dfac142b33c2c7508ecd8115a5db66b0b30
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,6,1,0.09466018,1576555089,Regular,80e22d3900fee2b9410659756e44834395ee4a4827c0c2de55650ea151ff4265
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,7,1,72.50384914,1576555089,Regular,80e22d3900fee2b9410659756e44834395ee4a4827c0c2de55650ea151ff4265
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,28,1,0.09466018,1576555089,Regular,977555490f92793d3f976f09544483a11683825e065c2bbb6d49eefecbefd19a
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,29,1,72.50384914,1576555089,Regular,977555490f92793d3f976f09544483a11683825e065c2bbb6d49eefecbefd19a
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,26,1,0.09466018,1576555089,Regular,f02ddc885c7e88cd68d8f731616ca5bcde45f649a5580e9a53c873045156cb20
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,27,1,72.50384914,1576555089,Regular,f02ddc885c7e88cd68d8f731616ca5bcde45f649a5580e9a53c873045156cb20
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,4,1,0.09466018,1576555089,Regular,018c31524537d9c2e96f576f1fbcb4a6025c7465ae4f234b08766fcf6387fce7
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,5,1,72.50384914,1576555089,Regular,018c31524537d9c2e96f576f1fbcb4a6025c7465ae4f234b08766fcf6387fce7
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,8,1,0.09466018,1576555089,Regular,f9611bf6aa755206b0c551f792af216a566e703cee6564214abd920e14cfa97c
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,9,1,72.50384914,1576555089,Regular,f9611bf6aa755206b0c551f792af216a566e703cee6564214abd920e14cfa97c
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,14,1,0.09466018,1576555089,Regular,9124dd121a885dcb75d0fae3a5870cc20d90d8d5f175fcdd7f69af852ce39ea3
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,15,1,72.50384914,1576555089,Regular,9124dd121a885dcb75d0fae3a5870cc20d90d8d5f175fcdd7f69af852ce39ea3
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,22,1,0.09466018,1576555089,Regular,76697551d5d08ae4f9c87cb1e68a88ff68d86534577b03723fef10b4732cb199
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,20,1,0.09466018,1576555089,Regular,4fe7126b006017c81a74654d9d517790c19b8aed327419236dabac9fcd510fd8
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,21,1,72.50384914,1576555089,Regular,4fe7126b006017c81a74654d9d517790c19b8aed327419236dabac9fcd510fd8
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,10,1,0.09466018,1576555089,Regular,893a784340182392181dc65649830fd8fd30fb7ba05df00781407135faba08e2
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,11,1,72.50384914,1576555089,Regular,893a784340182392181dc65649830fd8fd30fb7ba05df00781407135faba08e2
