tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
828bca8c986d4173f4f1879878d4bb1b0a6b03372943526bfe4951773ddc4e1f,1,2,1,192.64075311,1561686749,Vote,ff333d61272e60e88f2cbfc7d18ca5dcb8a64278f50fcf66e63b75ee5225d612
799616eb68d46e1b98c5f8eb3542547652862bc35b60cf072269bf0b252e48e0,-1,1,1,192.64075311,1561601969,Regular,891b279ed6b12ac9a16dd803a2b0b9a25f81cb6af6b7787e9f3340791c6306fc
fb5356632814ba677b7bd1f34fc20fc75d1d4fde8250579a0090c45c00d11280,-1,1,1,191.07531091,1561569288,Vote,eed09468ad87f769855d7d67e64706ed78ea0c5fc9cc16da5bb0f24abe5f90ca
891b279ed6b12ac9a16dd803a2b0b9a25f81cb6af6b7787e9f3340791c6306fc,1,2,1,192.64075311,1561559048,Vote,799616eb68d46e1b98c5f8eb3542547652862bc35b60cf072269bf0b252e48e0
b6d04bba0a04bfdd19b367daa568f5ad41e810c6d39a5b429a7da615c3bb477b,-1,1,1,191.07531091,1561528050,Vote,8625f2af74ab4c8ec21ce934e5ed90dcc67600019bbada2e036b4f74a269cb60
051c6e7ae12794a1cfdd274907c56fca16fe75db0fbe5705230e492c8137651e,-1,1,1,191.07531091,1561055796,Vote,6ddf8d7fc0b8b192492357cd640a0f86db8384445bca652644714b15b2488624
fcf6f2d58f750392cda6f6ee666c819df8b94ed7b2aac6d1751e955a170771c1,-1,1,1,191.07531091,1560965830,Vote,b356501518674bf4b7c82d3b9c4dfec778849bebd662bf7c0a0b0d7d42872dce
8bc77260adeb556123fd4bef0aaf334f560084a65816d2766730954e67601773,-1,2,1,192.69058114,1560857530,Regular,994086346220f2fe9f084e4cd40516db45b24f8af596b3255723cbf7dc87504c
994086346220f2fe9f084e4cd40516db45b24f8af596b3255723cbf7dc87504c,1,2,1,192.69058114,1560823123,Vote,8bc77260adeb556123fd4bef0aaf334f560084a65816d2766730954e67601773
8f410bab56266ce06d22b690eb57d09d285009d066868b29074a6f3bec4e67e4,-1,1,1,191.07531091,1560749140,Vote,1bcc9df5894f947a058481c51bd309562689417de182f67da42d6ebbd2fe8454
2fc0aa35a42d1ff99bdcbdb0bcc241fda1bd897619ed3c822689bb1a6e99bd0b,-1,1,1,191.07531091,1560579449,Vote,50c324e4cbe65519a86fbe05dc563b3b42e409bd5bb1a6a2f6a5491677fe0c2e
2648e7e21425e1131ec8b893a8aad61ee685c1431bf512440d1eebbf2ecb80b7,-1,0,1,192.69058114,1560571627,Regular,d41b7a02b7d84b60f4eeb03295efa3ec798cdec43e0926194ebf7d1c14338b8a
d41b7a02b7d84b60f4eeb03295efa3ec798cdec43e0926194ebf7d1c14338b8a,1,2,1,192.69058114,1560552378,Vote,2648e7e21425e1131ec8b893a8aad61ee685c1431bf512440d1eebbf2ecb80b7
3111c5f7095872b5416dc6b20b1f4bf6fd40181d7f5429cefb9f98be5af9cad3,-1,1,1,191.07531091,1560462868,Vote,44e10b8947b5fe520421563227ce50f5f37030fb4723db301a50d2b011f78330
91d93054f0b3de319afc0e2737a7d595317977ec802f1d26dec79786aee1495e,-1,1,1,191.07531091,1560370673,Vote,a021496717a0b144b6915756b1a35a84bb7b86bac15e1ae0c65bb77c6caba0ed
a267ae7d9af46469e765a766e7b4ee7babd3c173cd7ca359da16178cffafadd2,-1,1,1,191.07531091,1560195349,Vote,6ecaab6a99f74c02822bbc2a04511634785be16790ceb72ccef2f833ebf81840
e60d0e4dd9d9d279b39d711ae8b919ef0542d39c6c6ad613241544bd1efb3e15,-1,1,1,191.07531091,1560184948,Vote,ab697a74c67ad641c5731457692a327e449d6c71962885adb7b54e76a42f9de9
a1ad0d0b62fd42f327ef0055393a96ff06e06659b6f62b3e7ced94e5f6eac72f,-1,1,1,191.07531091,1560103179,Vote,f98abdaaf980da2f23c1e7e0da03961044749de3ec5ca6be0bf037b43b0e35fa
193a5463564a54f24df335af348b5f600bfc72fe1bf6c5667e6cce3983083f98,1,0,1,191.07531091,1559965152,Ticket,6eb2f584d0c433f406cd0abac1b60046b6badea6227efdca4f9622bfb35ee3ef
1bcc9df5894f947a058481c51bd309562689417de182f67da42d6ebbd2fe8454,1,0,1,191.07531091,1559965152,Ticket,8f410bab56266ce06d22b690eb57d09d285009d066868b29074a6f3bec4e67e4
44e10b8947b5fe520421563227ce50f5f37030fb4723db301a50d2b011f78330,1,0,1,191.07531091,1559965152,Ticket,3111c5f7095872b5416dc6b20b1f4bf6fd40181d7f5429cefb9f98be5af9cad3
50c324e4cbe65519a86fbe05dc563b3b42e409bd5bb1a6a2f6a5491677fe0c2e,1,0,1,191.07531091,1559965152,Ticket,2fc0aa35a42d1ff99bdcbdb0bcc241fda1bd897619ed3c822689bb1a6e99bd0b
631188c63a03587d22f8d8b2c83c01e3f3da774df794b846bb8e42b670688811,1,0,1,191.07531091,1559965152,Ticket,680ba20cd915576c54b6872a13bc14940752b935192b11f6cc8dc5b8508a78e5
6ddf8d7fc0b8b192492357cd640a0f86db8384445bca652644714b15b2488624,1,0,1,191.07531091,1559965152,Ticket,051c6e7ae12794a1cfdd274907c56fca16fe75db0fbe5705230e492c8137651e
6ecaab6a99f74c02822bbc2a04511634785be16790ceb72ccef2f833ebf81840,1,0,1,191.07531091,1559965152,Ticket,a267ae7d9af46469e765a766e7b4ee7babd3c173cd7ca359da16178cffafadd2
71b0884e23700db12acd405e3351ba9d237b3a86535b7f406791e28c733f525a,1,0,1,191.07531091,1559965152,Ticket,ee948711654b18a29248461a7f4cef42975e09c450d02067ed80a51913df114d
729de8b9ff074f9356a606131a4133fb256f51eaadb2699763ea9b4e3e353018,1,0,1,191.07531091,1559965152,Ticket,38a7b095c1cb8a6b1a9922975dcf26e3dadc75eb2d007ca7e74f91f71ae8a974
7641d2ad3bd5373cdb9fd2e5a9c2e0623539705089f5174e346cc87f53769049,1,0,1,191.07531091,1559965152,Ticket,71f33f82da249af92568b0b63492e39a2fd8320a9447fed2a43587527ca67ca5
8625f2af74ab4c8ec21ce934e5ed90dcc67600019bbada2e036b4f74a269cb60,1,0,1,191.07531091,1559965152,Ticket,b6d04bba0a04bfdd19b367daa568f5ad41e810c6d39a5b429a7da615c3bb477b
a021496717a0b144b6915756b1a35a84bb7b86bac15e1ae0c65bb77c6caba0ed,1,0,1,191.07531091,1559965152,Ticket,91d93054f0b3de319afc0e2737a7d595317977ec802f1d26dec79786aee1495e
a2e77a42620a42f8a3f7fa3466f33df34248cbe7e2287fd1d77b70cbc8fb5cdd,1,0,1,191.07531091,1559965152,Ticket,0fb8b20f31d8143d6f465f9a31da534df480d733814da20b332e81e22d032cf2
ab697a74c67ad641c5731457692a327e449d6c71962885adb7b54e76a42f9de9,1,0,1,191.07531091,1559965152,Ticket,e60d0e4dd9d9d279b39d711ae8b919ef0542d39c6c6ad613241544bd1efb3e15
b356501518674bf4b7c82d3b9c4dfec778849bebd662bf7c0a0b0d7d42872dce,1,0,1,191.07531091,1559965152,Ticket,fcf6f2d58f750392cda6f6ee666c819df8b94ed7b2aac6d1751e955a170771c1
d19f72188c2be8fcfbac78ceb8427ed5302e28a18e5bffd53afb481135821556,1,0,1,191.07531091,1559965152,Ticket,e24c56d1739ce523bb69873a91739dad6b6dfd934c955c3cb5b492f7c980c9d6
d49387e765ba1884c7c8278e7a7d2581e4df2a41dfcc5e1f7f034732f605a5ea,1,0,1,191.07531091,1559965152,Ticket,037a2d866c1121d60ad7a9ea80c3ed424ba8ca6f8c8eed41660eb8e5a5414828
dc6ebcbaa9f537975dc03f19673cd90174cce40b1fa41d3f1d028feac522417c,1,0,1,191.07531091,1559965152,Ticket,4e816092617580002d3ea790ee1475dd5760b611c741489bf284f0302fb76d81
eed09468ad87f769855d7d67e64706ed78ea0c5fc9cc16da5bb0f24abe5f90ca,1,0,1,191.07531091,1559965152,Ticket,fb5356632814ba677b7bd1f34fc20fc75d1d4fde8250579a0090c45c00d11280
f98abdaaf980da2f23c1e7e0da03961044749de3ec5ca6be0bf037b43b0e35fa,1,0,1,191.07531091,1559965152,Ticket,a1ad0d0b62fd42f327ef0055393a96ff06e06659b6f62b3e7ced94e5f6eac72f
