tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b3fe4cf0549da4b305e103fab792917ca6dd7bc8e2bee3b9142b206e0989ef5,1,3,1,67.57648051,1537565595,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,146,1,67.64447953,1537522596,Regular,fb4a98bdc9fb21da49aed85e1fa363f1cf4778f27d240f6150e4ca3df22b7dfe
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,59,1,67.57648051,1537522596,Regular,7302b1c0d8a8de59167cacfd730a56142d58ca827cbf0305d99ed334123689c9
7302b1c0d8a8de59167cacfd730a56142d58ca827cbf0305d99ed334123689c9,1,3,1,67.57648051,1537423311,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3,-1,25,1,67.57648051,1537284871,Regular,1b85648b090e9ecb4066a699239a814018b734245c746c2795e8c5851285b986
3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3,-1,128,1,67.57648051,1537284871,Regular,8d04daa0dd411deec8b7ac0838169de4f92ffc12427a14774033fe1678f894cf
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,11,1,67.57648051,1537283805,Regular,d96dea54a5dd9ca3ffe9ae413921e8174ab7a340c82791409dc2e7d8902b7808
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,36,1,67.57648051,1537283805,Regular,4bc372c83627f24bc9c7365e9c56ba44fa3eaf0c4ec276d38d4660cd19bc5613
4bc372c83627f24bc9c7365e9c56ba44fa3eaf0c4ec276d38d4660cd19bc5613,1,3,1,67.57648051,1537223182,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
1b85648b090e9ecb4066a699239a814018b734245c746c2795e8c5851285b986,1,3,1,67.57648051,1536989386,Vote,3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3
8d04daa0dd411deec8b7ac0838169de4f92ffc12427a14774033fe1678f894cf,1,3,1,67.57648051,1536987890,Vote,3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3
d96dea54a5dd9ca3ffe9ae413921e8174ab7a340c82791409dc2e7d8902b7808,1,3,1,67.57648051,1536937261,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
fb4a98bdc9fb21da49aed85e1fa363f1cf4778f27d240f6150e4ca3df22b7dfe,1,3,1,67.64447953,1536483592,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
