tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c0cbf2d6d15da7b2229b9b897e75caf3f631b9ef4c52c8a0d2a1204b3dbca9,1,3,1,26.93647527,1628518989,Vote,7e13780deb1a323b89e876e0e1da20f11d53bb3cf1af27b185428fb99ef11116
a45fe940896e5f2e1eb8201887f6a25c25b00181e54b7bb614e38d553af6c0f3,1,3,1,26.93647527,1628512959,Vote,24315f08e7a950bded2777d4770139018ed9ed13429e73ba16c2f966fcc3c679
34355ee2671633d42943d3c39f3d351bb90122f1391e7c398ec5a24d87e0bd23,1,3,1,26.93647527,1628463691,Vote,fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88
0a737898a46bd8a163f1439cf4d7b8582e1155439eb141c13f4279cc675958a3,1,3,1,26.93647527,1628366728,Vote,7e13780deb1a323b89e876e0e1da20f11d53bb3cf1af27b185428fb99ef11116
a3889c0b28cff7b84488e025ec191d5c38cb1469d938b4eeb928f5002b084f07,1,3,1,26.93647527,1628264121,Vote,175923a468aed518475215e937b7936fdec5488b9e385ba0c50f0cb48fa91287
b3534bbfba3c9760228052ab0235f9e2f0fa743b72cd6f978187981eb9c7c82a,1,3,1,26.93647527,1628231551,Vote,fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88
f9f8c7307603a3bcd4ced966f435930bebc86830d880f7955d74458afc01403a,1,3,1,26.93647527,1628078406,Vote,fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88
aa02e564a52026ad4926ad524142a473a973a09ca6daf0e5f31dc0a4b7de1f94,1,3,1,26.93647527,1628016233,Vote,24b6a68a327185dde6e6f5c141f378c2252c7daa70764793aff7c91c4d7b14d2
6799dd110c9cbae24c44835fb8d11015326e06584ccf146bb16c636467cf08ff,1,3,1,26.93647527,1627872013,Vote,b06a64871a36a073cd6b3945558bde3e41f46fdafb0b210848e41b8d57970fbc
f38bf65b607512c63d0c020b0065bbb572ee5e2944e1f266f7ed756cc706acb6,1,3,1,26.93647527,1627703345,Vote,df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca
02712047a9d22018dc69c14417842bbf5ce9fb34ea02dbd24c9f3c7c873f9f93,1,3,1,26.93647527,1627699709,Vote,24b6a68a327185dde6e6f5c141f378c2252c7daa70764793aff7c91c4d7b14d2
e5feba5b0653fbd259da3a3effdf473229c1d9419cccd0bb32d88480a86e05f6,1,3,1,26.93647527,1627689250,Vote,24315f08e7a950bded2777d4770139018ed9ed13429e73ba16c2f966fcc3c679
f69a9d9a280ee1425a4b8b58d83ee31f9a5b1612e69ae6e60c65601bf605e747,1,3,1,26.93647527,1627684832,Vote,fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88
feab80d3432280038bb6b3f059af641bfb356b932e19d7740bf2be1b74cbd368,1,3,1,26.93647527,1627664835,Vote,b73ba78e679725f37fd693fc11872cb6e169cc705b17b15864ef7dd1a8ec6a37
f416a43b2c74c3ade175869e1a537d70ad8ec03d9d66550bc97b76d414f485ae,1,3,1,26.93647527,1627658017,Vote,7e13780deb1a323b89e876e0e1da20f11d53bb3cf1af27b185428fb99ef11116
ebd20ddabd3aee9b416b928d6aff87d7c2f0b81366b33b0dca5f4504d1d018cf,1,3,1,26.93647527,1627638183,Vote,4eea6f6e90227b7ea4a315a167cac16b04294a93187aa5d34541a81aec85c6f7
9ead1acf96a992d2654f6e3adfa66bdb42a1663c14b66b929f3023cf1795a37e,1,3,1,26.93647527,1627623371,Vote,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
74030b7a47cfdde3efe9e9ca0936b5b801fc3d58b056f369c295f0f995e0d4e7,1,3,1,26.95781677,1627580574,Vote,438b528fba8c0433149bbd53b0a5e326d492a776effc29f4091c841a878a03e6
10e60046afd0974f1baebc8bd95314f88b96ed3796a8c9ae10eb420612e3e73f,-1,6,1,26.95781677,1627488081,Regular,494f9211888b228bca4469bf9a47d7d37a1fc76377bc20d34bb48140a041c898
a8a77069b2dca51239294db65c38c4e65b9caa39ef3d657228226dc606b22579,-1,7,1,26.95781677,1627461584,Regular,01b17b1985c411bda4d50a36f03693b331fe820a5e2a4d7c2b28e99a50807e4d
494f9211888b228bca4469bf9a47d7d37a1fc76377bc20d34bb48140a041c898,1,3,1,26.95781677,1627446165,Vote,10e60046afd0974f1baebc8bd95314f88b96ed3796a8c9ae10eb420612e3e73f
01b17b1985c411bda4d50a36f03693b331fe820a5e2a4d7c2b28e99a50807e4d,1,3,1,26.95781677,1627431444,Vote,a8a77069b2dca51239294db65c38c4e65b9caa39ef3d657228226dc606b22579
db7941010f450d719ba8ec8ef3db839699ddd2844548c29b10a8c3c870edf93e,-1,0,1,49287.49177385,1627350139,Regular,f38607a05c8ac17d3d0e96e80274cc4b8fb11e0d23c5c610accd25f070a4c58e
f38607a05c8ac17d3d0e96e80274cc4b8fb11e0d23c5c610accd25f070a4c58e,1,400,1,49287.49177385,1627349295,Regular,db7941010f450d719ba8ec8ef3db839699ddd2844548c29b10a8c3c870edf93e
