tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c79334c384118dd40f0de0afcef13b2867fbdb971ec73eb5707b6787bfa7b6a,1,3,1,25.21553909,1610036031,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
9d10adca404e5fab117303087269b1e6d64ab5721321b93dad669ea2473520ba,1,3,1,25.21553909,1610028013,Vote,dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42
3bfe3f343af0a727ceddc57caf0d5341c5255b6de2e0bedcca11dca03c7c8d83,1,3,1,25.21553909,1610019612,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
01e693bfed5a05f6dd39840063cb3703649b52718881f591c7f4a65c56017ff6,1,3,1,25.21553909,1610001063,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
763efdec13be1fa2e1b23e78e802abb1d592518e68bcdc1c2faa573577a634b8,1,3,1,25.21553909,1609877081,Vote,dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42
118516ada0abfa86e93b2dbce1c91d4156d0199b93a4060ac2505d7a89db823c,1,3,1,25.21553909,1609816391,Vote,58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb
b9669f36bdd447490907a520938b4267a5d5cdb49395077f890fd27988a0853b,1,3,1,25.21553909,1609783964,Vote,58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb
f9466ce244239a4dc28c617d016afa8c6bc006e7c232d94e3962b7ad9e8cb284,1,3,1,25.21553909,1609563566,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,396,1,25.21553909,1609529771,Regular,92ecab982835d13313f739c28d6dff58dbf9c65a48722ea0577b3eab15555e57
3f10102fe7d9b97a56a1a142123dd4eab1a75c6300622b711ec79f0593837d99,1,3,1,25.21553909,1609504889,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
92ecab982835d13313f739c28d6dff58dbf9c65a48722ea0577b3eab15555e57,1,3,1,25.21553909,1609426085,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
