tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9386bf9d286be91c5a8f3e2613f5c4586fb164535305c1f5655d8eeb39ce0859,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
b345900a8858254c0177847338f48b31c34cceeb9632734ef715a9160cf11485,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
b345900a8858254c0177847338f48b31c34cceeb9632734ef715a9160cf11485,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
b477b1460206fa2d1ce462c3660686d2e23152c5bc85b11db473b9d69400fab3,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
b477b1460206fa2d1ce462c3660686d2e23152c5bc85b11db473b9d69400fab3,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
b73dc1fefb25718bc94e47670c081c18011b29217968967a263ff7188bf63ae8,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
b73dc1fefb25718bc94e47670c081c18011b29217968967a263ff7188bf63ae8,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
b9837dcf4e12c30fa49cdcf30d8a0f360bbb8bf5e9a78abeaad1904bfcf6b042,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
b9837dcf4e12c30fa49cdcf30d8a0f360bbb8bf5e9a78abeaad1904bfcf6b042,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
c8156f4cd3251e06e4aa3749a9e0ca638924b4243717e424697907198b4a11cf,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
c8156f4cd3251e06e4aa3749a9e0ca638924b4243717e424697907198b4a11cf,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
cff635a8c4542c368c8d8c9dc19709ccea080c552af1f01314b3fca8ad2e43ec,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
cff635a8c4542c368c8d8c9dc19709ccea080c552af1f01314b3fca8ad2e43ec,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
d5e0b36703a2c9d9c40dd7a51f79f74695caa7f53b2c65824bfdf70b07b7783a,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
d5e0b36703a2c9d9c40dd7a51f79f74695caa7f53b2c65824bfdf70b07b7783a,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
e3896ff4d8eaa6500a8eace59dfa6607e7039323f15a8f9f0653ef738a17249d,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
e3896ff4d8eaa6500a8eace59dfa6607e7039323f15a8f9f0653ef738a17249d,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
ee88233e8e313db6631f8da74ff2db37f1919f332a57d891fe38afab31f0378d,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
ee88233e8e313db6631f8da74ff2db37f1919f332a57d891fe38afab31f0378d,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
f4714024056d2cf2fdabb95d02c51fdcb073e26336205dc86bdd2c0694c66c18,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
f4714024056d2cf2fdabb95d02c51fdcb073e26336205dc86bdd2c0694c66c18,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
fb0e9c55af6216a6d286a42058c534e3a108a91c9f9c6e6b09f334be831a6e5a,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
fb0e9c55af6216a6d286a42058c534e3a108a91c9f9c6e6b09f334be831a6e5a,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,23,1,73.26072444,1664966666,Regular,cff635a8c4542c368c8d8c9dc19709ccea080c552af1f01314b3fca8ad2e43ec
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,36,1,0.03100148,1664966666,Regular,84e77ad5948f3f1bdfce84395bb698dad057bfc8dab18969b603d996bc42d0e3
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,37,1,73.26072444,1664966666,Regular,84e77ad5948f3f1bdfce84395bb698dad057bfc8dab18969b603d996bc42d0e3
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,16,1,0.03100148,1664966666,Regular,b477b1460206fa2d1ce462c3660686d2e23152c5bc85b11db473b9d69400fab3
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,17,1,73.26072444,1664966666,Regular,b477b1460206fa2d1ce462c3660686d2e23152c5bc85b11db473b9d69400fab3
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,12,1,0.03100148,1664966666,Regular,f4714024056d2cf2fdabb95d02c51fdcb073e26336205dc86bdd2c0694c66c18
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,13,1,73.26072444,1664966666,Regular,f4714024056d2cf2fdabb95d02c51fdcb073e26336205dc86bdd2c0694c66c18
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,38,1,0.03100148,1664966666,Regular,925bbefa5c54bfdaa1c15796baa88182611709f68eee4fc3060a61a93ba61365
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,39,1,73.26072444,1664966666,Regular,925bbefa5c54bfdaa1c15796baa88182611709f68eee4fc3060a61a93ba61365
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,18,1,0.03100148,1664966666,Regular,c8156f4cd3251e06e4aa3749a9e0ca638924b4243717e424697907198b4a11cf
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,19,1,73.26072444,1664966666,Regular,c8156f4cd3251e06e4aa3749a9e0ca638924b4243717e424697907198b4a11cf
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,0,1,0.03100148,1664966666,Regular,13761e4e2105794b31763566e4d2110c4ab7f934be241349740542eceb5e3d57
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,1,1,73.26072444,1664966666,Regular,13761e4e2105794b31763566e4d2110c4ab7f934be241349740542eceb5e3d57
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,8,1,0.03100148,1664966666,Regular,929d121881069708d54cccf81084b6257a310f763e1a0fc155920f0d3b001ba5
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,9,1,73.26072444,1664966666,Regular,929d121881069708d54cccf81084b6257a310f763e1a0fc155920f0d3b001ba5
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,24,1,0.03100148,1664966666,Regular,7c245cfed96d00012e946b4d2d28b0da6b997fd06897a3fa5dbccc33e2d3d21c
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,25,1,73.26072444,1664966666,Regular,7c245cfed96d00012e946b4d2d28b0da6b997fd06897a3fa5dbccc33e2d3d21c
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,30,1,0.03100148,1664966666,Regular,9386bf9d286be91c5a8f3e2613f5c4586fb164535305c1f5655d8eeb39ce0859
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,31,1,73.26072444,1664966666,Regular,9386bf9d286be91c5a8f3e2613f5c4586fb164535305c1f5655d8eeb39ce0859
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,26,1,0.03100148,1664966666,Regular,6400a296db60fbaa2225dbf47e52a946e1b65fc9b91cd926cbbdfe9fd98d8b47
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,27,1,73.26072444,1664966666,Regular,6400a296db60fbaa2225dbf47e52a946e1b65fc9b91cd926cbbdfe9fd98d8b47
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,4,1,0.03100148,1664966666,Regular,b73dc1fefb25718bc94e47670c081c18011b29217968967a263ff7188bf63ae8
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,5,1,73.26072444,1664966666,Regular,b73dc1fefb25718bc94e47670c081c18011b29217968967a263ff7188bf63ae8
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,20,1,0.03100148,1664966666,Regular,b9837dcf4e12c30fa49cdcf30d8a0f360bbb8bf5e9a78abeaad1904bfcf6b042
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,21,1,73.26072444,1664966666,Regular,b9837dcf4e12c30fa49cdcf30d8a0f360bbb8bf5e9a78abeaad1904bfcf6b042
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,10,1,0.03100148,1664966666,Regular,ee88233e8e313db6631f8da74ff2db37f1919f332a57d891fe38afab31f0378d
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,11,1,73.26072444,1664966666,Regular,ee88233e8e313db6631f8da74ff2db37f1919f332a57d891fe38afab31f0378d
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,32,1,0.03100148,1664966666,Regular,4ab80bfda6c3c656b9f85a767f4dc98b18b80c6f234bf66b8a9f91bfb4e6087c
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,33,1,73.26072444,1664966666,Regular,4ab80bfda6c3c656b9f85a767f4dc98b18b80c6f234bf66b8a9f91bfb4e6087c
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,6,1,0.03100148,1664966666,Regular,fb0e9c55af6216a6d286a42058c534e3a108a91c9f9c6e6b09f334be831a6e5a
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,7,1,73.26072444,1664966666,Regular,fb0e9c55af6216a6d286a42058c534e3a108a91c9f9c6e6b09f334be831a6e5a
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,2,1,0.03100148,1664966666,Regular,d5e0b36703a2c9d9c40dd7a51f79f74695caa7f53b2c65824bfdf70b07b7783a
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,3,1,73.26072444,1664966666,Regular,d5e0b36703a2c9d9c40dd7a51f79f74695caa7f53b2c65824bfdf70b07b7783a
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,34,1,0.03100148,1664966666,Regular,15aca5a0f6be07ee1c962548c536837f6387f7b7656e4543375ca7e545255de0
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,35,1,73.26072444,1664966666,Regular,15aca5a0f6be07ee1c962548c536837f6387f7b7656e4543375ca7e545255de0
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,28,1,0.03100148,1664966666,Regular,b345900a8858254c0177847338f48b31c34cceeb9632734ef715a9160cf11485
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,29,1,73.26072444,1664966666,Regular,b345900a8858254c0177847338f48b31c34cceeb9632734ef715a9160cf11485
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,14,1,0.03100148,1664966666,Regular,e3896ff4d8eaa6500a8eace59dfa6607e7039323f15a8f9f0653ef738a17249d
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,15,1,73.26072444,1664966666,Regular,e3896ff4d8eaa6500a8eace59dfa6607e7039323f15a8f9f0653ef738a17249d
b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e,1,22,1,0.03100148,1664966666,Regular,cff635a8c4542c368c8d8c9dc19709ccea080c552af1f01314b3fca8ad2e43ec
