tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce5e24d5764ab8c8abf88919f1eaac3ab64eb83dbe81e9b26f14c4f67318e5bf,1,2,1,241.14154634,1556170821,Vote,a0380486b2b550cbd66adc525e1f379f595e15985db0433b89222df6582be1c8
c982cf152f34ba21d9419d4a3023a62c822a5309ae6c52a00af9e6df0741e060,-1,1,1,239.4218115,1556165505,Vote,485ef26977ace5e34580c5fff135dd5a6be1e92cef5c78b922f4c374c8c9db13
1f8b7423f8144c331af02648e3ef0a555f70ee81d1237555fbb407be0e6bf874,-1,1,1,239.4218115,1556022910,Vote,2e5f17a9fdddfaf18f4ee42cbc0ad54b9523459c1e9eb8686383183c271b593d
5fb0ebcf253fddf273294685fd26156a22521e99b39812830ea8aed5f2d4d0be,-1,1,1,239.4218115,1555991214,Vote,e5d96414e963237705d5cfeadd0b2170d00e4e19d27a6bde8d9e23a4c9d66523
04cd24e69de97cf64d847b4674a19d0431575f2b4171a41ef22ee6e14bab612a,1,0,1,239.4218115,1555922463,Ticket,32181d4c145ddaf37e8baac8e912c6170aca11ebe3efdc5c3aef3fdf0ad26d88
2a5afad9be408db62155838f234f02a547fa5e10fc238979aad5f8fe08176625,1,0,1,239.4218115,1555922463,Ticket,7c4265a95f556df4300533cccdfd4c92b91993ed9180bb0d333ad772b0083e59
2e5f17a9fdddfaf18f4ee42cbc0ad54b9523459c1e9eb8686383183c271b593d,1,0,1,239.4218115,1555922463,Ticket,1f8b7423f8144c331af02648e3ef0a555f70ee81d1237555fbb407be0e6bf874
2fa007f17da05f89b168c77b1d772b754446119ec6912a003562557846a30616,1,0,1,239.4218115,1555922463,Ticket,7d5247b010b322d3fc885d8d1cd250208b7564a65b2c7f695037a779af02257b
316e2940fc00b77d67f2435a832c4f225efb5da12b80df2e21deba798f5615fd,1,0,1,239.4218115,1555922463,Ticket,1ff4e103a718b022cf9cb06b620e62633e596ede41ef904180ef85fb4b49e4d8
47cafde289884b734f90af0f093ca453c1b89a7f0be2cfa3f27b12cdb808b0e2,1,0,1,239.4218115,1555922463,Ticket,d167608fe87abcb64f48819252ec54f99175c6f8a0ec063444d489559c9acccd
485ef26977ace5e34580c5fff135dd5a6be1e92cef5c78b922f4c374c8c9db13,1,0,1,239.4218115,1555922463,Ticket,c982cf152f34ba21d9419d4a3023a62c822a5309ae6c52a00af9e6df0741e060
519cc36ccb06f9edc56f74ecdeaf750bdd7fa34f972c1d3bf8fbcca66fc00f1a,1,0,1,239.4218115,1555922463,Ticket,e56fdc5cd4e554e7ffa4e9e3a34944258a5d0e95d2b4b4bed07a8d6256df7ac1
540d5755a655c9df343969bf18131fd9894a0807997be2405bad965298a624e0,1,0,1,239.4218115,1555922463,Ticket,dad164797b059686bdb81215332e98d2e8cbcd0b2ddb2eea402bd11b3a16b3af
5b58a8798fa0358247d6e11478fd279b880447ef6da3760b632d5db9e7c1e6ab,1,0,1,239.4218115,1555922463,Ticket,f88d02488e6a11bddb43a40c2e3e021e445d6f084dd9e2cee69ad81fd286f4d6
5dcc365b0539f002b4c0a86e17a34928b7d8ef547012075d886b73be4ea845ed,1,0,1,239.4218115,1555922463,Ticket,c2afaca8192113d114de688fee00d8141693f53a26c9e7efd0d60119cdcb382c
6c3cc1166c6e8de3ddb1c04c81bc8864927d613af539f4bf22c0e1f406c50aa6,1,0,1,239.4218115,1555922463,Ticket,69b6ae62af9c1f6e07fc688b04670500beb2b8be381351ac285bc6500edf95fd
855aa0a29f19dafc4d7728b5e0c1b7e1fd860c785ea829160105c3eb9934eb2c,1,0,1,239.4218115,1555922463,Ticket,0463c9ff8e86e501a8e290f60638a3c5af4afc1d6e263886b025ccd19741c4bd
891b92abb8943309e910d4a01abc2a9abb6a737a7f3c0c196bd8038923370448,1,0,1,239.4218115,1555922463,Ticket,9fa0c417e0d239c45644038be5e3dae68b6965e25272a0a733e6785ca6e977d4
958f5f2fa936b64a886ee5cfcf57b5ce5edc25969de5abd9da342ca5d8002c2e,1,0,1,239.4218115,1555922463,Ticket,f0327fbffbecfbaf751622a47b12d27a18cfebf7e19334d19ce1ad36611904a7
95b4672636325533bc55489abe4e66b7613f8cc5e41582793778c1de127fd249,1,0,1,239.4218115,1555922463,Ticket,da35d99c3bf3f31dd35b08e4ee5eb9f09c203bdb172e993693698c631cb3beeb
9933fdb78ea266528e76a9833058ffe5bd598eb389d53e3a5c226c1a5ec51100,1,0,1,239.4218115,1555922463,Ticket,ba3505820289e8df8791389b3fef81959d1ab29d84537737febc5aacaa25894a
af52f51553ab5dc45ce0761928889d21f30037d96ebd70660a75abe8ba75c8c0,1,0,1,239.4218115,1555922463,Ticket,a0aafb9952355f5955eb5e44a64ba364efd69123a11ca58991ac462868aa7716
b9bc3d7d78314e9a3b3927f32dee2116b183ebd913d290fc66f7110a6bc61d8b,1,0,1,239.4218115,1555922463,Ticket,cac1a8ebefcc24b41c6346300da1bd447826d00a7305ba182c87ab2536cad7ed
e5d96414e963237705d5cfeadd0b2170d00e4e19d27a6bde8d9e23a4c9d66523,1,0,1,239.4218115,1555922463,Ticket,5fb0ebcf253fddf273294685fd26156a22521e99b39812830ea8aed5f2d4d0be
