tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db33992b7be2f0bf639236a1c39d6e4be8b5f7d5915e99a23dc8e9e8ce5fd257,-1,0,1,192.69058114,1560631757,Regular,f8b8437ab0dab2e48d55010d174f5702a0689ac5967d667c7b9d5a5414735f2a
f8b8437ab0dab2e48d55010d174f5702a0689ac5967d667c7b9d5a5414735f2a,1,2,1,192.69058114,1560585631,Vote,db33992b7be2f0bf639236a1c39d6e4be8b5f7d5915e99a23dc8e9e8ce5fd257
af0dc65a5d1f700df51f02d2852157e4ca8b35ce7361ddd74357b52958d8d187,-1,1,1,191.07531091,1560576937,Vote,8834811bb5b6aa9586a25120473f828d09e6bb918aa4190f6f6bc2517d502896
751f995ed92eaf4e84e43ac84e7834c795b6113db1b4297b9aeeb73698e4cc14,-1,1,1,191.07531091,1560549874,Vote,ceaeae1fe9d8ee3bfad8702a8e66c95075896841ab5d108d1750db9756e07ba0
d2cf703cf40ee83a1b020d8da193b3f914fcebf7c878614113953be91f74ee7c,-1,1,1,191.07531091,1560474086,Vote,2ae53bcdf14061e7f2bb4b84732da78015363e1c1050b3c4e24888b588aac91d
bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f,-1,14,1,192.69058114,1560385630,Regular,e2f383bada6cac7bb9a629043d84eddd71971aa67c7324fa7cea340e021d8e92
03122f3e63188c8b6161dfddd36b244d0ac7530b40838be4416b29515643d980,-1,1,1,191.07531091,1560338084,Vote,7f07586c2a01df1d312acd11e67acdef2f648ce7469fa08016f6e32334c4ebb8
ff201945f09b524d560c2a9546b10c129f99ccc76edb18d4271524e525e44b4f,-1,1,1,191.07531091,1560327155,Vote,a57d1822e81f2f8b4d5e26f9a61d928d6df4d9198bc8a537a248d4fd61f529e9
e2f383bada6cac7bb9a629043d84eddd71971aa67c7324fa7cea340e021d8e92,1,2,1,192.69058114,1560259052,Vote,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
5fe64a01e957ecdb2b0a5951e154a74850450dd3eacdb95640b861a11f2cd6ad,-1,1,1,191.07531091,1560213742,Vote,884c15dce8a0fd8b672a7319f46925951e9c3b1091dc775ff225ef1060b9430a
856b69621b7e65d23aeead9225dbad4b75c80a54ee0a457f183dbaf5c7708c40,-1,1,1,191.07531091,1560210580,Vote,d4919c038da9ef4b4c486127c6af9887e6a0b8f02ef95b02300872e7c487d060
b2c35e3a5f51555b804840a66d8668d28f2e08fba7a95dbd337f39879161e2b6,-1,1,1,191.07531091,1560108888,Vote,faf0c6edb9e7e7ad7499cbd7d4559537def9923ed04380dd824a064846acc505
b4ce45ac35edad1c35ccb77c48b7917018c04be1de7304ff3baab81a80042999,-1,1,1,191.07531091,1560070418,Vote,c3d71500ff72f3e10faf857f03227b66cc975c7166f3bb2ed89dc32ef62366b3
c14bce719a2ff53c742989b42a5a7b08d1d75f6f62e859698ff16f65433f8c1d,-1,1,1,191.07531091,1560047563,Vote,767b253efac728231b151a3ed8ef5a9f7745d1ab0fad116610c44957e5a8bfd8
1934e23fe31e1c886d38cdadf8e8af3b8d8425836d0e7a0e48eb8a84b3b3e924,-1,1,1,191.07531091,1560014388,Vote,e3b6f9264efef0e66f543cc9ae701b0fb1aaa01ad226e06a61ca56b04d791d81
232071da965da21558f9cec5032763f813c342759b8302aac47073fdbfbc6637,1,0,1,191.07531091,1559971790,Ticket,b5c5d0895f8a82eedcdefaf6bc22060fb0068ca817dd994b03a8e5630223a3a3
2ae53bcdf14061e7f2bb4b84732da78015363e1c1050b3c4e24888b588aac91d,1,0,1,191.07531091,1559971790,Ticket,d2cf703cf40ee83a1b020d8da193b3f914fcebf7c878614113953be91f74ee7c
4986ab8e6ef587add6630459678c0cb978018794978de3d10884851cce782efd,1,0,1,191.07531091,1559971790,Ticket,6f89a83acc84b7900ec98f7001cbfe9322e20f76292aba7715e057fa11794e0d
5febfc2e216723bcabfe6126bda06b81572ec9b3824e1ca9a5fbe91d6c91a4fb,1,0,1,191.07531091,1559971790,Ticket,a2535cc977fe55bab318a0e75e7240c26a523ca5ae6a627fbb92a65a3512ff4c
767b253efac728231b151a3ed8ef5a9f7745d1ab0fad116610c44957e5a8bfd8,1,0,1,191.07531091,1559971790,Ticket,c14bce719a2ff53c742989b42a5a7b08d1d75f6f62e859698ff16f65433f8c1d
7a7d5b2a5bc789595b56d5c338b33d268347634f554cb2f877bb5c60fd65a34d,1,0,1,191.07531091,1559971790,Ticket,7657e38a2d6d0aed6e94e27e513e24295167a633d6877055f3834bf49c61e989
7f07586c2a01df1d312acd11e67acdef2f648ce7469fa08016f6e32334c4ebb8,1,0,1,191.07531091,1559971790,Ticket,03122f3e63188c8b6161dfddd36b244d0ac7530b40838be4416b29515643d980
80fc07d67cbe8e53f77ff91921d96ef76355478406c951f05531c2278a5bb626,1,0,1,191.07531091,1559971790,Ticket,bb3f439761757a51ef7ce9004508501c6a52f09e2ee2e8b5ed0204cbc1bed173
87548a27ac54fd50e5fc03124eef119da71aa068599e8f2db0a4cf88e4cb737a,1,0,1,191.07531091,1559971790,Ticket,e2591b037aef3265dda575eb8e55038d06d7fc4a1062e2d7c1973dbbb6413619
8834811bb5b6aa9586a25120473f828d09e6bb918aa4190f6f6bc2517d502896,1,0,1,191.07531091,1559971790,Ticket,af0dc65a5d1f700df51f02d2852157e4ca8b35ce7361ddd74357b52958d8d187
884c15dce8a0fd8b672a7319f46925951e9c3b1091dc775ff225ef1060b9430a,1,0,1,191.07531091,1559971790,Ticket,5fe64a01e957ecdb2b0a5951e154a74850450dd3eacdb95640b861a11f2cd6ad
8e69ddaf5d6e8dae1eef226bc4c80c78f330bc42d9bf20ef3149fcc9e542600f,1,0,1,191.07531091,1559971790,Ticket,a95952965b1e56df81a6271690c6a69ef93c1590f9179ce4d11592575602b682
9229e05416832192c026c1e35f59522b27f3408ad355749c2866697cbafa613f,1,0,1,191.07531091,1559971790,Ticket,57b55173b0dff5abd9da122fbdb2b7aab06bc8057f77c754bc0ee18a404cd5d2
a57d1822e81f2f8b4d5e26f9a61d928d6df4d9198bc8a537a248d4fd61f529e9,1,0,1,191.07531091,1559971790,Ticket,ff201945f09b524d560c2a9546b10c129f99ccc76edb18d4271524e525e44b4f
c3d71500ff72f3e10faf857f03227b66cc975c7166f3bb2ed89dc32ef62366b3,1,0,1,191.07531091,1559971790,Ticket,b4ce45ac35edad1c35ccb77c48b7917018c04be1de7304ff3baab81a80042999
ceaeae1fe9d8ee3bfad8702a8e66c95075896841ab5d108d1750db9756e07ba0,1,0,1,191.07531091,1559971790,Ticket,751f995ed92eaf4e84e43ac84e7834c795b6113db1b4297b9aeeb73698e4cc14
d4919c038da9ef4b4c486127c6af9887e6a0b8f02ef95b02300872e7c487d060,1,0,1,191.07531091,1559971790,Ticket,856b69621b7e65d23aeead9225dbad4b75c80a54ee0a457f183dbaf5c7708c40
e3b6f9264efef0e66f543cc9ae701b0fb1aaa01ad226e06a61ca56b04d791d81,1,0,1,191.07531091,1559971790,Ticket,1934e23fe31e1c886d38cdadf8e8af3b8d8425836d0e7a0e48eb8a84b3b3e924
f20264d4a0edfc49700842dee7254fdd361835840e08d3eb1bab29f65a97f314,1,0,1,191.07531091,1559971790,Ticket,aeb38ff0e49f8b3fc550b82b8202f1a89559385232dc5ebb8c98b71d9d927e46
faf0c6edb9e7e7ad7499cbd7d4559537def9923ed04380dd824a064846acc505,1,0,1,191.07531091,1559971790,Ticket,b2c35e3a5f51555b804840a66d8668d28f2e08fba7a95dbd337f39879161e2b6
