tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d3e30bd12c0da0fe39499d9d404b16e12ee93b73c1928dee255004545effa9,1,3,1,56.67814965,1593290637,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
808d960935533d76b874627183b695b2755153139a0606570648f19d2a4e7d79,1,3,1,56.67814965,1593264209,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
4caf9ab84622de30a951bbd500a9c6d378021b6667742b03bdc3f207ed8c9b93,1,3,1,56.67814965,1593035568,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
cf150c0f5f365310d19aeb7d9306827f5a96a686f89df9e11213437fd6aadb9f,1,3,1,56.71125946,1592442821,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
3151f7f593a60e6a3a507f7e1bf529f5304d820a5638202154839ed45179718a,1,3,1,56.71125947,1592188660,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
63df894bbd1bc8920c66f35c01d5408a4b226abef7a0e6ed37610219ee20b300,1,3,1,56.71125946,1592051070,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
7221ced454b69538bb7ea98b3ad99d3614ebdaf8ba67f730270f7fa9337d9894,1,3,1,56.71125947,1591981671,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
045be147a0f0a4beed732cbcb553e50283fe1371692ccdd66e47d131223349a7,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
045be147a0f0a4beed732cbcb553e50283fe1371692ccdd66e47d131223349a7,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
126b9b919e13ddd076e236042612ceba9c35a0da02ca8faadfd64dc1468af60d,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
126b9b919e13ddd076e236042612ceba9c35a0da02ca8faadfd64dc1468af60d,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
2197cc74a6b6d857b5be31cec67d578ad9393ed6335b94bb3dc2ed5121943e63,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
2197cc74a6b6d857b5be31cec67d578ad9393ed6335b94bb3dc2ed5121943e63,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
627ca3613d22f3b017f91bd934a8d4a3ecd872cb52c1ec4ef39e15832f1d4a08,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
627ca3613d22f3b017f91bd934a8d4a3ecd872cb52c1ec4ef39e15832f1d4a08,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
650c8ed6ffccb36df0ffa8eb1af8d9574d4eb4ea7fb6314be03d8a91ee5e7806,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
650c8ed6ffccb36df0ffa8eb1af8d9574d4eb4ea7fb6314be03d8a91ee5e7806,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
7944fcabd3618d432af81fcfdf8ee212d2e1a94cedf17a0af995a92660d94470,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
7944fcabd3618d432af81fcfdf8ee212d2e1a94cedf17a0af995a92660d94470,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
89105561bcbe302fbe50add51f892c0d1289c1ab8bac3b64fc3029675751e16d,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
89105561bcbe302fbe50add51f892c0d1289c1ab8bac3b64fc3029675751e16d,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
8eaa1b216abdacd7e38c92e9c3c60738516ed1c9bf7657e32a5714317da43c01,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
8eaa1b216abdacd7e38c92e9c3c60738516ed1c9bf7657e32a5714317da43c01,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
a440a38c86ce4e9c7c10df5d7a0e676f033958c3c37f9e9302c0f3a4636b302e,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
a440a38c86ce4e9c7c10df5d7a0e676f033958c3c37f9e9302c0f3a4636b302e,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
adb7511f87b4477c7aae88b73aaeb524faf77e9ceedb2bc273ded49a62901e60,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
adb7511f87b4477c7aae88b73aaeb524faf77e9ceedb2bc273ded49a62901e60,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
add310f759e79f3ae708e6efa1eab52668a4b945dcc36d640058b7487a5ee94a,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
add310f759e79f3ae708e6efa1eab52668a4b945dcc36d640058b7487a5ee94a,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
bd3ea03e85031ebc8c3e49bb4e3e011be54c66800faa302bd3cb722a4afef7cb,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
bd3ea03e85031ebc8c3e49bb4e3e011be54c66800faa302bd3cb722a4afef7cb,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
c1160ad4ce9f235ecd788fa01dc948b268c1335b2cfcd4a96a6874768bcb578f,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
c1160ad4ce9f235ecd788fa01dc948b268c1335b2cfcd4a96a6874768bcb578f,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
c7d6eb8dfdeeaf2030ad586d12985a3cdac720d6aec4b579ce05fa001804eec6,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
c7d6eb8dfdeeaf2030ad586d12985a3cdac720d6aec4b579ce05fa001804eec6,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
c9044f3909958cf2ec1497c7117880db2c81d41aab39e6e837eab82f813ae751,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
c9044f3909958cf2ec1497c7117880db2c81d41aab39e6e837eab82f813ae751,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
e0aab35a4f14047cfd3a270bfe8598db805cda3b0515234704b231281882d288,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
e0aab35a4f14047cfd3a270bfe8598db805cda3b0515234704b231281882d288,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
e65fd1266cf1d7e57577e39b14db60832d720ad47163e5b71482698dc508abcc,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
e65fd1266cf1d7e57577e39b14db60832d720ad47163e5b71482698dc508abcc,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
ed7bffb05875eff759750c6a4da264d90f310481b268da519b82f7736dc52431,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
ed7bffb05875eff759750c6a4da264d90f310481b268da519b82f7736dc52431,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
eddfd885672f5d25bde63f269228c3c2e5e7cca7b1745d0ad1ba55da45168d9f,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
eddfd885672f5d25bde63f269228c3c2e5e7cca7b1745d0ad1ba55da45168d9f,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
f2953b4c8be1f147dd12fe70cd7ac8fc8afc38b13ff3f4a150c84cceffc10528,-1,0,1,0.07832073,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
f2953b4c8be1f147dd12fe70cd7ac8fc8afc38b13ff3f4a150c84cceffc10528,-1,1,1,55.63979565,1591839318,Ticket,5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,35,1,55.63979565,1591839260,Regular,126b9b919e13ddd076e236042612ceba9c35a0da02ca8faadfd64dc1468af60d
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,38,1,0.07832073,1591839260,Regular,e0aab35a4f14047cfd3a270bfe8598db805cda3b0515234704b231281882d288
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,39,1,55.63979565,1591839260,Regular,e0aab35a4f14047cfd3a270bfe8598db805cda3b0515234704b231281882d288
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,32,1,0.07832073,1591839260,Regular,f2953b4c8be1f147dd12fe70cd7ac8fc8afc38b13ff3f4a150c84cceffc10528
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,33,1,55.63979565,1591839260,Regular,f2953b4c8be1f147dd12fe70cd7ac8fc8afc38b13ff3f4a150c84cceffc10528
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,20,1,0.07832073,1591839260,Regular,045be147a0f0a4beed732cbcb553e50283fe1371692ccdd66e47d131223349a7
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,21,1,55.63979565,1591839260,Regular,045be147a0f0a4beed732cbcb553e50283fe1371692ccdd66e47d131223349a7
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,26,1,0.07832073,1591839260,Regular,adb7511f87b4477c7aae88b73aaeb524faf77e9ceedb2bc273ded49a62901e60
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,27,1,55.63979565,1591839260,Regular,adb7511f87b4477c7aae88b73aaeb524faf77e9ceedb2bc273ded49a62901e60
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,10,1,0.07832073,1591839260,Regular,627ca3613d22f3b017f91bd934a8d4a3ecd872cb52c1ec4ef39e15832f1d4a08
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,11,1,55.63979565,1591839260,Regular,627ca3613d22f3b017f91bd934a8d4a3ecd872cb52c1ec4ef39e15832f1d4a08
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,22,1,0.07832073,1591839260,Regular,89105561bcbe302fbe50add51f892c0d1289c1ab8bac3b64fc3029675751e16d
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,23,1,55.63979565,1591839260,Regular,89105561bcbe302fbe50add51f892c0d1289c1ab8bac3b64fc3029675751e16d
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,4,1,0.07832073,1591839260,Regular,ed7bffb05875eff759750c6a4da264d90f310481b268da519b82f7736dc52431
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,5,1,55.63979565,1591839260,Regular,ed7bffb05875eff759750c6a4da264d90f310481b268da519b82f7736dc52431
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,8,1,0.07832073,1591839260,Regular,eddfd885672f5d25bde63f269228c3c2e5e7cca7b1745d0ad1ba55da45168d9f
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,9,1,55.63979565,1591839260,Regular,eddfd885672f5d25bde63f269228c3c2e5e7cca7b1745d0ad1ba55da45168d9f
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,12,1,0.07832073,1591839260,Regular,add310f759e79f3ae708e6efa1eab52668a4b945dcc36d640058b7487a5ee94a
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,13,1,55.63979565,1591839260,Regular,add310f759e79f3ae708e6efa1eab52668a4b945dcc36d640058b7487a5ee94a
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,36,1,0.07832073,1591839260,Regular,7944fcabd3618d432af81fcfdf8ee212d2e1a94cedf17a0af995a92660d94470
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,37,1,55.63979565,1591839260,Regular,7944fcabd3618d432af81fcfdf8ee212d2e1a94cedf17a0af995a92660d94470
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,16,1,0.07832073,1591839260,Regular,a440a38c86ce4e9c7c10df5d7a0e676f033958c3c37f9e9302c0f3a4636b302e
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,17,1,55.63979565,1591839260,Regular,a440a38c86ce4e9c7c10df5d7a0e676f033958c3c37f9e9302c0f3a4636b302e
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,24,1,0.07832073,1591839260,Regular,c7d6eb8dfdeeaf2030ad586d12985a3cdac720d6aec4b579ce05fa001804eec6
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,25,1,55.63979565,1591839260,Regular,c7d6eb8dfdeeaf2030ad586d12985a3cdac720d6aec4b579ce05fa001804eec6
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,2,1,0.07832073,1591839260,Regular,8eaa1b216abdacd7e38c92e9c3c60738516ed1c9bf7657e32a5714317da43c01
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,3,1,55.63979565,1591839260,Regular,8eaa1b216abdacd7e38c92e9c3c60738516ed1c9bf7657e32a5714317da43c01
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,14,1,0.07832073,1591839260,Regular,c1160ad4ce9f235ecd788fa01dc948b268c1335b2cfcd4a96a6874768bcb578f
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,15,1,55.63979565,1591839260,Regular,c1160ad4ce9f235ecd788fa01dc948b268c1335b2cfcd4a96a6874768bcb578f
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,28,1,0.07832073,1591839260,Regular,650c8ed6ffccb36df0ffa8eb1af8d9574d4eb4ea7fb6314be03d8a91ee5e7806
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,29,1,55.63979565,1591839260,Regular,650c8ed6ffccb36df0ffa8eb1af8d9574d4eb4ea7fb6314be03d8a91ee5e7806
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,30,1,0.07832073,1591839260,Regular,e65fd1266cf1d7e57577e39b14db60832d720ad47163e5b71482698dc508abcc
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,31,1,55.63979565,1591839260,Regular,e65fd1266cf1d7e57577e39b14db60832d720ad47163e5b71482698dc508abcc
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,18,1,0.07832073,1591839260,Regular,c9044f3909958cf2ec1497c7117880db2c81d41aab39e6e837eab82f813ae751
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,19,1,55.63979565,1591839260,Regular,c9044f3909958cf2ec1497c7117880db2c81d41aab39e6e837eab82f813ae751
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,6,1,0.07832073,1591839260,Regular,2197cc74a6b6d857b5be31cec67d578ad9393ed6335b94bb3dc2ed5121943e63
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,7,1,55.63979565,1591839260,Regular,2197cc74a6b6d857b5be31cec67d578ad9393ed6335b94bb3dc2ed5121943e63
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,0,1,0.07832073,1591839260,Regular,bd3ea03e85031ebc8c3e49bb4e3e011be54c66800faa302bd3cb722a4afef7cb
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,1,1,55.63979565,1591839260,Regular,bd3ea03e85031ebc8c3e49bb4e3e011be54c66800faa302bd3cb722a4afef7cb
5081ebe33cb6a6cdea0be2820d04ea2cd92694ec0b601097a87bfaa7469bfb08,1,34,1,0.07832073,1591839260,Regular,126b9b919e13ddd076e236042612ceba9c35a0da02ca8faadfd64dc1468af60d
