tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703126395551ea946b1be94de81336db384359c69277cdac4a0014cba5ce8b37,-1,0,1,0.13056726,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
703126395551ea946b1be94de81336db384359c69277cdac4a0014cba5ce8b37,-1,1,1,190.87316432,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
861993c26642e1d0ea3a7131f9eb954dbe319831ee6a150614a462b717157161,-1,1,1,190.87316432,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
861993c26642e1d0ea3a7131f9eb954dbe319831ee6a150614a462b717157161,-1,0,1,0.13056726,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
992bb6ba0899c75ca22d1a0a581b6da2a1afc5b08a0138d22990a0efd28bcbbe,-1,0,1,0.13056726,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
992bb6ba0899c75ca22d1a0a581b6da2a1afc5b08a0138d22990a0efd28bcbbe,-1,1,1,190.87316432,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
aab872a7004204953929ff9fac805826e58341a3a0316fad29451fc41543eacb,-1,0,1,0.13056726,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
aab872a7004204953929ff9fac805826e58341a3a0316fad29451fc41543eacb,-1,1,1,190.87316432,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
d4c9b0342c8ab8ed57f16a8eb0dec56b3cea6da29dd941c73061849544dcd1af,-1,1,1,190.87316432,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
d4c9b0342c8ab8ed57f16a8eb0dec56b3cea6da29dd941c73061849544dcd1af,-1,0,1,0.13056726,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,1,1,190.87316432,1552318226,Regular,aab872a7004204953929ff9fac805826e58341a3a0316fad29451fc41543eacb
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,16,1,0.13056726,1552318226,Regular,38c86ed38d67159697530f0bc2a9cf7da3bd623aeac99d7bf41c35f87f38a2cc
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,17,1,190.87316432,1552318226,Regular,38c86ed38d67159697530f0bc2a9cf7da3bd623aeac99d7bf41c35f87f38a2cc
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,2,1,0.13056726,1552318226,Regular,861993c26642e1d0ea3a7131f9eb954dbe319831ee6a150614a462b717157161
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,3,1,190.87316432,1552318226,Regular,861993c26642e1d0ea3a7131f9eb954dbe319831ee6a150614a462b717157161
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,10,1,0.13056726,1552318226,Regular,04b54bd887e892577bb79a85e146a0b8d7bc57eb48033897be7c9329ff280b9c
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,11,1,190.87316432,1552318226,Regular,04b54bd887e892577bb79a85e146a0b8d7bc57eb48033897be7c9329ff280b9c
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,8,1,0.13056726,1552318226,Regular,703126395551ea946b1be94de81336db384359c69277cdac4a0014cba5ce8b37
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,9,1,190.87316432,1552318226,Regular,703126395551ea946b1be94de81336db384359c69277cdac4a0014cba5ce8b37
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,18,1,0.13056726,1552318226,Regular,68ddcf2c1f257c4b76cbe5157dbcf34e87cc9fb9203621a6cab8ca45c2c3add1
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,19,1,190.87316432,1552318226,Regular,68ddcf2c1f257c4b76cbe5157dbcf34e87cc9fb9203621a6cab8ca45c2c3add1
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,12,1,0.13056726,1552318226,Regular,d4c9b0342c8ab8ed57f16a8eb0dec56b3cea6da29dd941c73061849544dcd1af
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,13,1,190.87316432,1552318226,Regular,d4c9b0342c8ab8ed57f16a8eb0dec56b3cea6da29dd941c73061849544dcd1af
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,6,1,0.13056726,1552318226,Regular,992bb6ba0899c75ca22d1a0a581b6da2a1afc5b08a0138d22990a0efd28bcbbe
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,7,1,190.87316432,1552318226,Regular,992bb6ba0899c75ca22d1a0a581b6da2a1afc5b08a0138d22990a0efd28bcbbe
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,4,1,0.13056726,1552318226,Regular,5c293a6b25e427cda1be3a0a337e6322ca9699337eff77f8506177238040574e
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,5,1,190.87316432,1552318226,Regular,5c293a6b25e427cda1be3a0a337e6322ca9699337eff77f8506177238040574e
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,14,1,0.13056726,1552318226,Regular,307a4801e00ca37f29155d25578132f4f10acdb1eacb4135848eefa76378a4c4
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,15,1,190.87316432,1552318226,Regular,307a4801e00ca37f29155d25578132f4f10acdb1eacb4135848eefa76378a4c4
6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988,1,0,1,0.13056726,1552318226,Regular,aab872a7004204953929ff9fac805826e58341a3a0316fad29451fc41543eacb
