tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab3046de1ff1707450949cef11bcd2e9e9ae34ce5e5165da2620aa65448167c,1,3,1,23.64513203,1607705214,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,166,1,23.64513203,1607617091,Regular,051a9a7f03be1b8a8b3c15056dd8ccc66adf8903f9e0ae1af827ed5fc12486b8
af732b8655f232dc3d94c1ce5155461b3576a8a58c49a7e8ad1880d71d1fc1cb,-1,144,1,23.64513203,1607553720,Regular,793fa8ca622f13370c410144e7d21efe76e3d4c0073eda4f8a4710f8db41c8e0
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,6,1,23.64513203,1607536966,Regular,b303ca33e23301f763d196d8245e41da661a3537a3f0306bf07c35279e01e8b5
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,1,1,23.64513203,1607536966,Regular,3fddec72805b144934063fb8d27e610735a09d88a0a6facfea0fb2947f1d1cb4
051a9a7f03be1b8a8b3c15056dd8ccc66adf8903f9e0ae1af827ed5fc12486b8,1,3,1,23.64513203,1607535960,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,159,1,23.64513203,1607535960,Regular,a104ce9db2a11640b0cf6b36c5a6f9f0a937dad1c5887691ba0177f916c7e2b1
793fa8ca622f13370c410144e7d21efe76e3d4c0073eda4f8a4710f8db41c8e0,1,3,1,23.64513203,1607510203,Vote,af732b8655f232dc3d94c1ce5155461b3576a8a58c49a7e8ad1880d71d1fc1cb
3fddec72805b144934063fb8d27e610735a09d88a0a6facfea0fb2947f1d1cb4,1,3,1,23.64513203,1607438739,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
a104ce9db2a11640b0cf6b36c5a6f9f0a937dad1c5887691ba0177f916c7e2b1,1,3,1,23.64513203,1607330620,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
b303ca33e23301f763d196d8245e41da661a3537a3f0306bf07c35279e01e8b5,1,3,1,23.64513203,1607268992,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94,-1,163,1,23.64513203,1607159267,Regular,ea592f330c15a7ca6fb20eebe6b313c6c527e961742aa9ce985f39b1f5a463f9
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,154,1,23.64513203,1607157788,Regular,4df38bf627663cf57b73091e602b4d1871ca3892f7bf72871aa431b2104e9ac5
4df38bf627663cf57b73091e602b4d1871ca3892f7bf72871aa431b2104e9ac5,1,3,1,23.64513203,1607107042,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
f6c0cdf42b3a91102017a38dcc4cb2c78cfc2280aae29f6d8daeb99cdbefc1ff,1,3,1,23.64513203,1607101767,Vote,44c40aecf1646a723d273a0f67f9a816f3611b845b5626320638f38469179f8f
ea592f330c15a7ca6fb20eebe6b313c6c527e961742aa9ce985f39b1f5a463f9,1,3,1,23.64513203,1607001381,Vote,990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,100,1,23.64513203,1606967499,Regular,eb63424ec9c030e2e5c068a98e05283b0aa0cbf11e00d7ae47ae0edc9753e395
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,116,1,23.64513203,1606841676,Regular,cb78807fea600bc59cfc2317f31baafb7af7bd05815f31c6abb60802068cbb9d
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,271,1,23.64513203,1606841676,Regular,09b75d6e478aea4aea0b28fd4413208a750d8de3b1690437504754f044f143e0
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,203,1,23.64513203,1606838444,Regular,fa5d428e6533251654d6dce748c13c09d3be3ff54b466e3b62566f240b0fe24b
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,26,1,23.64513203,1606838444,Regular,47b1cd234d970a5ad040d11692569fece706aaaf4b9b326e3249a1a0979a900a
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,252,1,23.64513203,1606838444,Regular,20321af18edccb1cd7ed5007f2612ddada6f75c5884c4b28c919d7f293a7cb5d
eb63424ec9c030e2e5c068a98e05283b0aa0cbf11e00d7ae47ae0edc9753e395,1,3,1,23.64513203,1606808279,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
09b75d6e478aea4aea0b28fd4413208a750d8de3b1690437504754f044f143e0,1,3,1,23.64513203,1606795422,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
20321af18edccb1cd7ed5007f2612ddada6f75c5884c4b28c919d7f293a7cb5d,1,3,1,23.64513203,1606790197,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
fa5d428e6533251654d6dce748c13c09d3be3ff54b466e3b62566f240b0fe24b,1,3,1,23.64513203,1606773613,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
cb78807fea600bc59cfc2317f31baafb7af7bd05815f31c6abb60802068cbb9d,1,3,1,23.64513203,1606731148,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
47b1cd234d970a5ad040d11692569fece706aaaf4b9b326e3249a1a0979a900a,1,3,1,23.64513203,1606715200,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
