tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,2,1,167.69898659,1569809279,Regular,ee6c388bc51e511d3bb2a58382806c730deb597744cbd15b442a4ddf5bf3b94b
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,3,1,167.69898659,1569809279,Regular,08096f88752a721bcd57be4c6ddcd6f11fa8967e86ac27e0802f5c815e6f7e74
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,4,1,167.69898659,1569809279,Regular,a85ba819173234b82191218aca8b286ddb58c236b0645aa5503fe102014e9a59
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,6,1,167.69898659,1569809279,Regular,852425e049e232c74aea5d55f591088eacf5b27877cf81d31c9f7f367d8ac8e5
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,8,1,167.69898659,1569809279,Regular,98a87e8821a09e6ea071d8d01a2988d838ec38c8d78e1c249a96a1959dfa6a2d
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,13,1,167.69898659,1569809279,Regular,b7c38b8b4a8cc91149b8913a264c4c1893ff24b611c991112c2a7f3e1bb225d4
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,15,1,167.69898659,1569809279,Regular,4eb85ce81e7612f5aca891ad362591cd7f281012ffacce1dd55e8c12ec614089
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,19,1,167.69898659,1569809279,Regular,5c82d4a855113630119f36bc5d4487b0756e2ee5fa7e3f77278d2d6f4d618c99
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,17,1,167.69898659,1569809279,Regular,0d33668463bcb0ce7d6f57079ee9a5720f7b60d03949187e71daa41c11bf3c68
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,18,1,167.69898659,1569809279,Regular,fe0312ba01247fa17568703931a79f2d1fbaddc15dae5e3d8fbd242f3bcb258c
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,7,1,167.69898659,1569809279,Regular,47b65355e0510ad3160259a773fa84c3a8fa308b021f1abf95d3099207a001a2
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,12,1,167.69898659,1569809279,Regular,8bfe832f947e83aba62b10197407f64c26d7c72a402e7e24071bc7c3621d7cd2
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,5,1,167.69898659,1569809279,Regular,26a95cb8f025e1abcfcd64777fba9b55a2bde531fc88674dbd0822d0a981b2ea
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,16,1,167.69898659,1569809279,Regular,e17459ec41a92f6e09c01943ace1f057e75b6c155023aa984757e55ec5f935f3
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,11,1,167.69898659,1569809279,Regular,25c807eb1cd2fb6a02c8469aae2be09b1f7ddf56788d404dc32b9b1c8aa997a4
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,0,1,167.69898659,1569809279,Regular,b65f24d26dd9a9e0537e027157deaf03c03f0aa0092b6c4e6cda39677cb1ced0
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,10,1,167.69898659,1569809279,Regular,caf0d6c993b0bdc6059080c8b921a588763c1b4b44d2041f6138150fb2c0327e
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,14,1,167.69898659,1569809279,Regular,b02b0a5273d455c9817324c558c58c9b2987040ca7a4a52b45c8a76f3c3077eb
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,1,1,167.69898659,1569809279,Regular,7439d2393f5f4fc430cc355285dc5f964ccf57c76592547ffec07c53e01cd8b3
