tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,31,1,106.80337051,1557692490,Regular,6af7a650b52062c3f7f581a60ba9692c5cec0ffdd3f47d6177de75fe696a2e94
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,4,1,0.12188883,1557692490,Regular,cd98699b7fbcd132292de3427757f7c60274eda32b063ff36917c843fcfdbf33
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,5,1,106.80337051,1557692490,Regular,cd98699b7fbcd132292de3427757f7c60274eda32b063ff36917c843fcfdbf33
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,26,1,0.12188883,1557692490,Regular,b73f3213b0441695125ce79d18d8f3ce74847081c00d087e8938c6202999d11e
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,27,1,106.80337051,1557692490,Regular,b73f3213b0441695125ce79d18d8f3ce74847081c00d087e8938c6202999d11e
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,10,1,0.12188883,1557692490,Regular,5d84e8cd0472d47bd93b727155c712aeceb18a8696b4a8295b6f34af821701c4
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,11,1,106.80337051,1557692490,Regular,5d84e8cd0472d47bd93b727155c712aeceb18a8696b4a8295b6f34af821701c4
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,32,1,0.12188883,1557692490,Regular,268de560eaeb2847f66cced292288d18cef5fc57bbbe91b17e2f280eaf30085c
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,33,1,106.80337051,1557692490,Regular,268de560eaeb2847f66cced292288d18cef5fc57bbbe91b17e2f280eaf30085c
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,14,1,0.12188883,1557692490,Regular,ac300ebe4cf2b3711a35e364a1ade49d4efb928b0fd5bf5adce42b804025f27d
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,15,1,106.80337051,1557692490,Regular,ac300ebe4cf2b3711a35e364a1ade49d4efb928b0fd5bf5adce42b804025f27d
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,16,1,0.12188883,1557692490,Regular,e61ae2d4397888a9d562727cbb732c198d57c3ae165ccb4ed06acbcd82851f76
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,17,1,106.80337051,1557692490,Regular,e61ae2d4397888a9d562727cbb732c198d57c3ae165ccb4ed06acbcd82851f76
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,6,1,0.12188883,1557692490,Regular,d0b48ee131dc4d663d362f6c350b5539ddad0bd40dcbf9322b423f6166d87462
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,7,1,106.80337051,1557692490,Regular,d0b48ee131dc4d663d362f6c350b5539ddad0bd40dcbf9322b423f6166d87462
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,8,1,0.12188883,1557692490,Regular,a1d0c4d094a3b272832d3d67acd20033710c8546c3873427be6dfee9276af905
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,9,1,106.80337051,1557692490,Regular,a1d0c4d094a3b272832d3d67acd20033710c8546c3873427be6dfee9276af905
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,0,1,0.12188883,1557692490,Regular,79adc155e6effd08ec8d4a06cd399eebec6b7378804375d79e961939afcc085d
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,1,1,106.80337051,1557692490,Regular,79adc155e6effd08ec8d4a06cd399eebec6b7378804375d79e961939afcc085d
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,18,1,0.12188883,1557692490,Regular,94cf3208bf8906d85aef207f8c1a6697e33208b4264dad458ed89d2b15030fac
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,19,1,106.80337051,1557692490,Regular,94cf3208bf8906d85aef207f8c1a6697e33208b4264dad458ed89d2b15030fac
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,12,1,0.12188883,1557692490,Regular,0d847227514f2e7954799c7026d31991bca344162986f10ae1c50b108010a820
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,13,1,106.80337051,1557692490,Regular,0d847227514f2e7954799c7026d31991bca344162986f10ae1c50b108010a820
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,28,1,0.12188883,1557692490,Regular,5ee47fcfc88203a86c513d66020928d3aba5418bf54a54f7a8c1de4162d1a974
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,29,1,106.80337051,1557692490,Regular,5ee47fcfc88203a86c513d66020928d3aba5418bf54a54f7a8c1de4162d1a974
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,2,1,0.12188883,1557692490,Regular,6a3f4ef0a318ec1050fb955e801586e63fba8f5989afafa680e62d1a5959bab6
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,3,1,106.80337051,1557692490,Regular,6a3f4ef0a318ec1050fb955e801586e63fba8f5989afafa680e62d1a5959bab6
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,36,1,0.12188883,1557692490,Regular,5b048bf4931ed9a4458e0e7974cc58cb0a0db177a4ed980f0623ebb34ea7d83a
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,37,1,106.80337051,1557692490,Regular,5b048bf4931ed9a4458e0e7974cc58cb0a0db177a4ed980f0623ebb34ea7d83a
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,22,1,0.12188883,1557692490,Regular,3ad8458acc89a97e418ad14675a6e123d4a7d57575cf3fca8c374ab7e5d8dc04
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,23,1,106.80337051,1557692490,Regular,3ad8458acc89a97e418ad14675a6e123d4a7d57575cf3fca8c374ab7e5d8dc04
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,24,1,0.12188883,1557692490,Regular,16cc95ad7f3545cab2a831ef10e0eb67cde952bcbe78736c4d658fdf932134b2
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,25,1,106.80337051,1557692490,Regular,16cc95ad7f3545cab2a831ef10e0eb67cde952bcbe78736c4d658fdf932134b2
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,38,1,0.12188883,1557692490,Regular,5c0c8456dfdf25c9a578c5eb85d14e70731969301e3b5406c2c2ce4e72835ef4
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,39,1,106.80337051,1557692490,Regular,5c0c8456dfdf25c9a578c5eb85d14e70731969301e3b5406c2c2ce4e72835ef4
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,34,1,0.12188883,1557692490,Regular,c1e27748a95bdd6409c8a21b00f59f6be0ef46866767cf9db1eea5b50e8fa6b5
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,35,1,106.80337051,1557692490,Regular,c1e27748a95bdd6409c8a21b00f59f6be0ef46866767cf9db1eea5b50e8fa6b5
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,20,1,0.12188883,1557692490,Regular,9ddfd7b251e099be5418a2fb97267b19fb82067317bb6c5fd2b5b4a530eb71e0
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,21,1,106.80337051,1557692490,Regular,9ddfd7b251e099be5418a2fb97267b19fb82067317bb6c5fd2b5b4a530eb71e0
7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60,1,30,1,0.12188883,1557692490,Regular,6af7a650b52062c3f7f581a60ba9692c5cec0ffdd3f47d6177de75fe696a2e94
