tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,2,1,0.07937224,1589631896,Regular,b8075f3662430954bc5d766724dac4168a5cbae47a7cc4497aa5ac3293d61015
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,3,1,29.12475058,1589631896,Regular,b8075f3662430954bc5d766724dac4168a5cbae47a7cc4497aa5ac3293d61015
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,22,1,0.07937224,1589631896,Regular,e4304ed75d1609f8419a1d12fd182fcfee1652fc8edd2a65b911a937ad22b7ee
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,23,1,29.12475058,1589631896,Regular,e4304ed75d1609f8419a1d12fd182fcfee1652fc8edd2a65b911a937ad22b7ee
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,8,1,0.07937224,1589631896,Regular,16b70d89fa5744b4735eb2cffe18a76623c17b9a125358014877d379d7cedd48
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,9,1,29.12475058,1589631896,Regular,16b70d89fa5744b4735eb2cffe18a76623c17b9a125358014877d379d7cedd48
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,6,1,0.07937224,1589631896,Regular,12f6361563af5b154d0044a3e88295d941d616aaf5eedf925380f965155d979b
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,7,1,29.12475058,1589631896,Regular,12f6361563af5b154d0044a3e88295d941d616aaf5eedf925380f965155d979b
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,4,1,0.07937224,1589631896,Regular,d12346832ffcc8209ce6cbbe99b60b44cc4c8abec9c8287da571d349c70fcd34
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,5,1,29.12475058,1589631896,Regular,d12346832ffcc8209ce6cbbe99b60b44cc4c8abec9c8287da571d349c70fcd34
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,14,1,0.07937224,1589631896,Regular,c6fa2b2f1f9243d5ef8a69c750a6304e7abe42d544a833cb543befcd56d589a8
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,15,1,29.12475058,1589631896,Regular,c6fa2b2f1f9243d5ef8a69c750a6304e7abe42d544a833cb543befcd56d589a8
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,12,1,0.07937224,1589631896,Regular,830cd18b622919e558cdb93b7fb5ee8b9c06733bcbe02f83892daf06ce0fde62
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,13,1,29.12475058,1589631896,Regular,830cd18b622919e558cdb93b7fb5ee8b9c06733bcbe02f83892daf06ce0fde62
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,24,1,0.07937224,1589631896,Regular,747eb8e8942757c3d0b9a08387450f96610ef759e89312c4a3f70f529d4342c6
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,25,1,29.12475058,1589631896,Regular,747eb8e8942757c3d0b9a08387450f96610ef759e89312c4a3f70f529d4342c6
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,18,1,0.07937224,1589631896,Regular,a029655988a7b4c43001bf288d5e818519900148a4fb72b1ddd8d78a4565e659
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,19,1,29.12475058,1589631896,Regular,a029655988a7b4c43001bf288d5e818519900148a4fb72b1ddd8d78a4565e659
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,10,1,0.07937224,1589631896,Regular,daee3180fdc5b0546aad4fc050e4f0b86afae4c1aa5c13342afdb304ddb5331a
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,11,1,29.12475058,1589631896,Regular,daee3180fdc5b0546aad4fc050e4f0b86afae4c1aa5c13342afdb304ddb5331a
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,16,1,0.07937224,1589631896,Regular,c7f2a5794313a067819206222ee4b2594016b85ece60156adc90f6823d158085
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,17,1,29.12475058,1589631896,Regular,c7f2a5794313a067819206222ee4b2594016b85ece60156adc90f6823d158085
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,20,1,0.07937224,1589631896,Regular,306b9a62f28a6a2b3b8cccbd1e88d3bb80ff599e36c967ebd78aec0e544f90d8
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,21,1,29.12475058,1589631896,Regular,306b9a62f28a6a2b3b8cccbd1e88d3bb80ff599e36c967ebd78aec0e544f90d8
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,0,1,0.07937224,1589631896,Regular,babb82bcf1eb33d47eeba635a973dd831cdabc1204e9f55f594a1949b0472888
