tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d027fce30255bd96cbafefc2dae8acd1be9ac69590656f2210def033fa3eb6,-1,1,1,179.77859508,1553140509,Vote,490f0b5dd584b746f2fe7b02bc7949c5fc03d79deae943c2388112555881a571
d8d17ae5e143bc0d0b80b5f53057bf399efe016585404123f1f009b5add7ee61,-1,0,1,181.55306908,1552772611,Regular,ba5fc82c116b45436031d5d6dbecbd79b27b87b021dc037fc639630ba72ce148
6c7692dcc79b0f4bcf3bed2f2212e539dbd9b19d0eed10a32a1f3c0215b01af0,-1,0,1,181.55306908,1552770038,Regular,445f4d1829162097706023621c7cef90e623fdd38b93556fcdd19bfe4e5dfd3b
0f670488f8eb4ad44ec2d5ee874fdc4b92ebae4792dfafa01b35577e0a92ef21,-1,0,1,181.55306908,1552762117,Regular,b25793b6fb0b5706fbd31e96b16fb275c55ac7735accd90f84b5f5c61d4ada39
3ed118154edd4387655776b50b152452b0d0d5f4b13b8c03b22c9a85b5fba5ec,1,2,1,181.55306908,1552728598,Vote,04b9d998717ea6c5d62e86fc19ffc5adc45d333b15c662ccd8cbc7ffb948375c
cbd4705a2c242e906bebd5be47d58a877ddb1d6cefd1c00d00e4a9321e8af49e,-1,1,1,179.77859508,1552578700,Vote,9f8e2c1bff9665d30e97eea2cec96d94961439eeba12c171de29d559fb583f02
ba5fc82c116b45436031d5d6dbecbd79b27b87b021dc037fc639630ba72ce148,1,2,1,181.55306908,1552575564,Vote,d8d17ae5e143bc0d0b80b5f53057bf399efe016585404123f1f009b5add7ee61
9ce7602dc4899318c877f1ab369a91502f8914e185a08b294ece3fb66aa96d5a,-1,1,1,179.77859508,1552550842,Vote,cf34516ce70ca02b238745a7da9f4b144c2a15eee956a6163181ac806a4fd3ed
0c0367adb4cd2a117ef9ba1229a3b737ad8adec0390427bc25c38751e1130cd8,-1,1,1,179.77859508,1552503742,Vote,abbe6ddfb3ffdbfff2460a85afe03856a53635f99d994192e9b0b5050eb4d726
445f4d1829162097706023621c7cef90e623fdd38b93556fcdd19bfe4e5dfd3b,1,2,1,181.55306908,1552503163,Vote,6c7692dcc79b0f4bcf3bed2f2212e539dbd9b19d0eed10a32a1f3c0215b01af0
d847d1bc811787d8a7f6a55b8c2a96b8d1ba03d07ae842ba82dfd19104be4002,-1,1,1,179.77859508,1552488788,Vote,ebe80023453608a95ebfcf6109ee4f8852f0512a573aef661db385a11b190e3f
b4ef100305018883e5101ed7d2cc5337dbbfb4db2b408c52c512a90bb56ce5a7,-1,1,1,179.77859508,1552480371,Vote,678051070ff8e9aeec5a6d9716d8b0734fe353179547ef817d0802bffc571bbb
8da95b1899e2cdcd5fa57bcc439424a8417b1cdb6d243526ed7f0f95998a81ca,-1,1,1,179.77859508,1552457592,Vote,f1a1ccf97c2e16e94143aab463d8d75e4f81a66fa3b034c136e731546fa5b840
7a301df58e70037457788454cc6a29c3213d7afdac45e55084e05a90dafa1d0c,-1,1,1,179.77859508,1552420577,Vote,c7c44ab07ecd4c6d32812ad2842db0876ce8befe6a10eb360963345b08e41d9f
3a04875ad64a3072bd59f396c49f2dc808aafe210f4c676b29d92489846d75b3,-1,1,1,179.77859508,1552412213,Vote,62a3cc626e8b5512e0e4bfca6be32d8473062b9f0adc097fc6d1fd488e8bdd78
9349ead5636e51e0ed15ad2a4117359eadbd69cf48d5fa73afe9aeb0fb56a778,-1,1,1,179.77859508,1552400182,Vote,0d637e184650221bb318bf95cb3055d0772a253444596623e27c8edfd199d7b7
b25793b6fb0b5706fbd31e96b16fb275c55ac7735accd90f84b5f5c61d4ada39,1,2,1,181.55306908,1552351970,Vote,0f670488f8eb4ad44ec2d5ee874fdc4b92ebae4792dfafa01b35577e0a92ef21
4b5233fa66480b29d02cf10eab4eaf7e6f6870facba1c90f53ffdee89aad2f38,-1,1,1,179.77859508,1552331375,Vote,fe597c7016ed8ec6cd35d4c840bc139219687514e6580dad6efdd3f69544a7de
830f56a2c7291612052a3a1601c3d74bc312df91478c37383a24622bd0138728,-1,1,1,179.77859508,1552318815,Vote,6991a5a38c1321bf49b34ca8a165cdfa604d9e449623207c19522855de8c1b2a
13535ed494ca2305004a98db42cfbfe54214509609feb9615d0a130cf08299fa,-1,1,1,179.77859508,1552317270,Vote,e7a3183a6924d5bb1ba10a5255b29c00527eea539f0e29f5d09dff601a62bccf
0d637e184650221bb318bf95cb3055d0772a253444596623e27c8edfd199d7b7,1,0,1,179.77859508,1552179555,Ticket,9349ead5636e51e0ed15ad2a4117359eadbd69cf48d5fa73afe9aeb0fb56a778
2190c7a61bbc89c100b68ce80d64239e6cce8b255fb7e192ffb320d642ac70ef,1,0,1,179.77859508,1552179555,Ticket,50348b43f3e1928b7009ae39f00ff50b55284ef4ea5613e3af1658e796090f50
490f0b5dd584b746f2fe7b02bc7949c5fc03d79deae943c2388112555881a571,1,0,1,179.77859508,1552179555,Ticket,12d027fce30255bd96cbafefc2dae8acd1be9ac69590656f2210def033fa3eb6
4a7aca83541f48d9d67cc0d3f17bc2c2c8479c3f9d891e355121045f07408644,1,0,1,179.77859508,1552179555,Ticket,9b0a734819ea4b38391ae32406089c4d82fcf755e0eb2274a3da6ee4548dfd41
57adec8031009585dee57e122306a44e571cf43b223a4d66b9ae6ba59b7a57d0,1,0,1,179.77859508,1552179555,Ticket,50fb4b283d139c04a967ab745e85fe3cc4921bd2d6498bc5bf4baea8eeccc882
62a3cc626e8b5512e0e4bfca6be32d8473062b9f0adc097fc6d1fd488e8bdd78,1,0,1,179.77859508,1552179555,Ticket,3a04875ad64a3072bd59f396c49f2dc808aafe210f4c676b29d92489846d75b3
64a662862744a27173970ece28d1b417e0ec9190264646b7e5bfb22d41e444a0,1,0,1,179.77859508,1552179555,Ticket,79b1fdebcaea2906071f6213c97fc96fc23d52a50f3cc1931198d8f92eb11494
678051070ff8e9aeec5a6d9716d8b0734fe353179547ef817d0802bffc571bbb,1,0,1,179.77859508,1552179555,Ticket,b4ef100305018883e5101ed7d2cc5337dbbfb4db2b408c52c512a90bb56ce5a7
6991a5a38c1321bf49b34ca8a165cdfa604d9e449623207c19522855de8c1b2a,1,0,1,179.77859508,1552179555,Ticket,830f56a2c7291612052a3a1601c3d74bc312df91478c37383a24622bd0138728
9f8e2c1bff9665d30e97eea2cec96d94961439eeba12c171de29d559fb583f02,1,0,1,179.77859508,1552179555,Ticket,cbd4705a2c242e906bebd5be47d58a877ddb1d6cefd1c00d00e4a9321e8af49e
abbe6ddfb3ffdbfff2460a85afe03856a53635f99d994192e9b0b5050eb4d726,1,0,1,179.77859508,1552179555,Ticket,0c0367adb4cd2a117ef9ba1229a3b737ad8adec0390427bc25c38751e1130cd8
bb547646a240e0ff09c33eb958be6eb2826ca6cda113cbd24441e7e0c171aa2d,1,0,1,179.77859508,1552179555,Ticket,e2318d10561d95b7fc45e528f2dbc77d4ab99e46dd6147d693293058e6357f91
c7c44ab07ecd4c6d32812ad2842db0876ce8befe6a10eb360963345b08e41d9f,1,0,1,179.77859508,1552179555,Ticket,7a301df58e70037457788454cc6a29c3213d7afdac45e55084e05a90dafa1d0c
c95ae75aa46725014c0dbf02a87c4b56cad02ffc67a056eefc8c54c25883e243,1,0,1,179.77859508,1552179555,Ticket,be09fa7df3224f2c89957b1c26ee4d71f7e5b05737cfd976bb4f29c61d6da1c8
cf34516ce70ca02b238745a7da9f4b144c2a15eee956a6163181ac806a4fd3ed,1,0,1,179.77859508,1552179555,Ticket,9ce7602dc4899318c877f1ab369a91502f8914e185a08b294ece3fb66aa96d5a
e7a3183a6924d5bb1ba10a5255b29c00527eea539f0e29f5d09dff601a62bccf,1,0,1,179.77859508,1552179555,Ticket,13535ed494ca2305004a98db42cfbfe54214509609feb9615d0a130cf08299fa
ebe80023453608a95ebfcf6109ee4f8852f0512a573aef661db385a11b190e3f,1,0,1,179.77859508,1552179555,Ticket,d847d1bc811787d8a7f6a55b8c2a96b8d1ba03d07ae842ba82dfd19104be4002
f17fa376e3d3ac12b9831ad12cc1e9bd3756a60f262ddca585834dd002052455,1,0,1,179.77859508,1552179555,Ticket,f8c4caceb16f4501b2e4bcc08d4ec32afdfa3c38e261d2f27835facdc548a632
f1a1ccf97c2e16e94143aab463d8d75e4f81a66fa3b034c136e731546fa5b840,1,0,1,179.77859508,1552179555,Ticket,8da95b1899e2cdcd5fa57bcc439424a8417b1cdb6d243526ed7f0f95998a81ca
fe597c7016ed8ec6cd35d4c840bc139219687514e6580dad6efdd3f69544a7de,1,0,1,179.77859508,1552179555,Ticket,4b5233fa66480b29d02cf10eab4eaf7e6f6870facba1c90f53ffdee89aad2f38
