tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b5c3cfb5fd8e361aa9e4c0c4ce886fcb8cb47dd3934552818baa17ad2a57dcd,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
4b5c3cfb5fd8e361aa9e4c0c4ce886fcb8cb47dd3934552818baa17ad2a57dcd,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
4f5cd674bf422cd5091e5df65c1199759597a86539966e3c45b41d240b2b9fb4,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
4f5cd674bf422cd5091e5df65c1199759597a86539966e3c45b41d240b2b9fb4,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
68472bf969a145f50de176acde753fcab9e997219056dc55262cbd3247f3b97f,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
68472bf969a145f50de176acde753fcab9e997219056dc55262cbd3247f3b97f,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
728af3bb05745a1853fc27f3f50269ce48ef88bc486d915b813f6cc9685a4514,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
728af3bb05745a1853fc27f3f50269ce48ef88bc486d915b813f6cc9685a4514,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
7d66f89800aa9c7ed73fc1d35163a3f9c41aa760c528e2e00164fd1f5149dab4,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
7d66f89800aa9c7ed73fc1d35163a3f9c41aa760c528e2e00164fd1f5149dab4,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
95385d3925de20aae2d2ff7011200af2adb97c090a65ce2b24d2878b68aef31a,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
95385d3925de20aae2d2ff7011200af2adb97c090a65ce2b24d2878b68aef31a,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
a39c30aa251e809fab4371d624c778f980f24872d32c1b9b1ce1cc32a87596a4,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
a39c30aa251e809fab4371d624c778f980f24872d32c1b9b1ce1cc32a87596a4,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
abeb972cf7f2e18207d30b6d003d27a02607f81675812ccb89a0ccfce657a4fc,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
abeb972cf7f2e18207d30b6d003d27a02607f81675812ccb89a0ccfce657a4fc,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
b2fc2177af09c101fdd2ebbedbd4bc8bf58bba8255b8f55107d9276921a58ad4,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
b2fc2177af09c101fdd2ebbedbd4bc8bf58bba8255b8f55107d9276921a58ad4,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
c3c1addaf57373d84b340db416bd3a51f8fdda91b072acbea3b1a04e38a23fcd,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
c3c1addaf57373d84b340db416bd3a51f8fdda91b072acbea3b1a04e38a23fcd,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
e06ce83554a8e17da7ad24262b70595be977c46ad05c181f2c055d890399ac08,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
e06ce83554a8e17da7ad24262b70595be977c46ad05c181f2c055d890399ac08,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
e30b81a826f24424a9fd82b50f65b17a9c173b04ff695c864b88f014ab5ba9ac,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
e30b81a826f24424a9fd82b50f65b17a9c173b04ff695c864b88f014ab5ba9ac,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,10,1,0.05400772,1620817187,Regular,e30b81a826f24424a9fd82b50f65b17a9c173b04ff695c864b88f014ab5ba9ac
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,31,1,49.70103774,1620817187,Regular,a39c30aa251e809fab4371d624c778f980f24872d32c1b9b1ce1cc32a87596a4
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,30,1,0.05400772,1620817187,Regular,a39c30aa251e809fab4371d624c778f980f24872d32c1b9b1ce1cc32a87596a4
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,35,1,49.70103774,1620817187,Regular,20b55d9756742f6671e40556d3cdb5320d01faebbac03ff436e68a63603d434c
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,34,1,0.05400772,1620817187,Regular,20b55d9756742f6671e40556d3cdb5320d01faebbac03ff436e68a63603d434c
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,25,1,49.70103774,1620817187,Regular,7d66f89800aa9c7ed73fc1d35163a3f9c41aa760c528e2e00164fd1f5149dab4
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,24,1,0.05400772,1620817187,Regular,7d66f89800aa9c7ed73fc1d35163a3f9c41aa760c528e2e00164fd1f5149dab4
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,13,1,49.70103774,1620817187,Regular,728af3bb05745a1853fc27f3f50269ce48ef88bc486d915b813f6cc9685a4514
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,19,1,49.70103774,1620817187,Regular,68472bf969a145f50de176acde753fcab9e997219056dc55262cbd3247f3b97f
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,18,1,0.05400772,1620817187,Regular,68472bf969a145f50de176acde753fcab9e997219056dc55262cbd3247f3b97f
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,12,1,0.05400772,1620817187,Regular,728af3bb05745a1853fc27f3f50269ce48ef88bc486d915b813f6cc9685a4514
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,1,1,49.70103774,1620817187,Regular,4f5cd674bf422cd5091e5df65c1199759597a86539966e3c45b41d240b2b9fb4
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,0,1,0.05400772,1620817187,Regular,4f5cd674bf422cd5091e5df65c1199759597a86539966e3c45b41d240b2b9fb4
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,15,1,49.70103774,1620817187,Regular,1b8ae3cd6b745a5d3ee421205b9c4d7ea1a2bfaf8725f4b2b1241319b30762bc
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,14,1,0.05400772,1620817187,Regular,1b8ae3cd6b745a5d3ee421205b9c4d7ea1a2bfaf8725f4b2b1241319b30762bc
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,27,1,49.70103774,1620817187,Regular,b2fc2177af09c101fdd2ebbedbd4bc8bf58bba8255b8f55107d9276921a58ad4
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,26,1,0.05400772,1620817187,Regular,b2fc2177af09c101fdd2ebbedbd4bc8bf58bba8255b8f55107d9276921a58ad4
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,21,1,49.70103774,1620817187,Regular,e06ce83554a8e17da7ad24262b70595be977c46ad05c181f2c055d890399ac08
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,20,1,0.05400772,1620817187,Regular,e06ce83554a8e17da7ad24262b70595be977c46ad05c181f2c055d890399ac08
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,5,1,49.70103774,1620817187,Regular,19f0f2bb8b0fee7a012f247a4a6552bf8992c5ca8bfc1656a390417b844bc898
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,4,1,0.05400772,1620817187,Regular,19f0f2bb8b0fee7a012f247a4a6552bf8992c5ca8bfc1656a390417b844bc898
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,9,1,49.70103774,1620817187,Regular,4b5c3cfb5fd8e361aa9e4c0c4ce886fcb8cb47dd3934552818baa17ad2a57dcd
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,8,1,0.05400772,1620817187,Regular,4b5c3cfb5fd8e361aa9e4c0c4ce886fcb8cb47dd3934552818baa17ad2a57dcd
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,23,1,49.70103774,1620817187,Regular,3bec9089182ce7763fade2f96eaf3e737fe849a4824eddd0758ee865b6cfa9a8
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,22,1,0.05400772,1620817187,Regular,3bec9089182ce7763fade2f96eaf3e737fe849a4824eddd0758ee865b6cfa9a8
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,29,1,49.70103774,1620817187,Regular,c3c1addaf57373d84b340db416bd3a51f8fdda91b072acbea3b1a04e38a23fcd
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,28,1,0.05400772,1620817187,Regular,c3c1addaf57373d84b340db416bd3a51f8fdda91b072acbea3b1a04e38a23fcd
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,3,1,49.70103774,1620817187,Regular,14f9766b28f3a01e6155c372d8ce6c00df1154faedbe7a7478f5d7b26ea84e42
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,2,1,0.05400772,1620817187,Regular,14f9766b28f3a01e6155c372d8ce6c00df1154faedbe7a7478f5d7b26ea84e42
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,7,1,49.70103774,1620817187,Regular,254684701d8c4e2959210f119afaaacd4f6229e205842380f5cd2ad3ee09f684
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,6,1,0.05400772,1620817187,Regular,254684701d8c4e2959210f119afaaacd4f6229e205842380f5cd2ad3ee09f684
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,17,1,49.70103774,1620817187,Regular,28e21b592d517e44c1279ca06665b2a50e063d38a96f17e42982ca0bfdbeb4be
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,16,1,0.05400772,1620817187,Regular,28e21b592d517e44c1279ca06665b2a50e063d38a96f17e42982ca0bfdbeb4be
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,36,1,0.05400772,1620817187,Regular,95385d3925de20aae2d2ff7011200af2adb97c090a65ce2b24d2878b68aef31a
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,11,1,49.70103774,1620817187,Regular,e30b81a826f24424a9fd82b50f65b17a9c173b04ff695c864b88f014ab5ba9ac
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,37,1,49.70103774,1620817187,Regular,95385d3925de20aae2d2ff7011200af2adb97c090a65ce2b24d2878b68aef31a
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,32,1,0.05400772,1620817187,Regular,abeb972cf7f2e18207d30b6d003d27a02607f81675812ccb89a0ccfce657a4fc
3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399,1,33,1,49.70103774,1620817187,Regular,abeb972cf7f2e18207d30b6d003d27a02607f81675812ccb89a0ccfce657a4fc
