tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34612ea8250dadb2ccc9e29935eb1596baf102a4b1d3502ce4b6b6c94e101d5d,-1,1,1,11.80372153,1611568844,Regular,1c259b56f01f26e4f049e9ee63652da715f3f5598fa1e48ebd9e2ab0e0047207
99051f4d331c8274a6b64e4dd7497abc43c88c7394105ffc07d615f7ec0ea619,-1,12,1,11.80372153,1611568245,Regular,7c4877ced9e11eb2cd10149ceaba7c3bba0601456dfcf2fa7608ab6d1e7c2e02
9052c67c3643e04d47f463a4161c77ba619142fe50a1d4970495b9090a1233aa,-1,3,1,11.80372154,1611328598,Regular,f662b4352abbf42d9b307ed325b7de9ffe5ca0b4b7a283de900a9e599b87424d
7c4877ced9e11eb2cd10149ceaba7c3bba0601456dfcf2fa7608ab6d1e7c2e02,1,3,1,11.80372153,1611298799,Vote,99051f4d331c8274a6b64e4dd7497abc43c88c7394105ffc07d615f7ec0ea619
1c259b56f01f26e4f049e9ee63652da715f3f5598fa1e48ebd9e2ab0e0047207,1,3,1,11.80372153,1611275920,Vote,34612ea8250dadb2ccc9e29935eb1596baf102a4b1d3502ce4b6b6c94e101d5d
409ee3686beb85e851920f9e4207bcc0249fe707c27e3fa01762884d5d92c411,-1,1,1,11.80372153,1611251062,Regular,19d6e333739b30c1ee2cac93910a0962b7037ac1c3a8f98da5fe1cfe5e71ce22
19d6e333739b30c1ee2cac93910a0962b7037ac1c3a8f98da5fe1cfe5e71ce22,1,3,1,11.80372153,1611114752,Vote,409ee3686beb85e851920f9e4207bcc0249fe707c27e3fa01762884d5d92c411
f662b4352abbf42d9b307ed325b7de9ffe5ca0b4b7a283de900a9e599b87424d,1,3,1,11.80372154,1610851906,Vote,9052c67c3643e04d47f463a4161c77ba619142fe50a1d4970495b9090a1233aa
d7a09c877376cc12309f07d18676e7e6d5afd9a75d9daa027d1add27aeebbeed,1,3,1,11.80372153,1610812875,Vote,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
01427bad21c7f933116deca412a51ff990382334c479b0dfcbc8d449ea1a826e,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
01427bad21c7f933116deca412a51ff990382334c479b0dfcbc8d449ea1a826e,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
153f1f915f527e07b4f3fa0e76d6bacac767e9f9ea482110c76c4fe223036d00,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
153f1f915f527e07b4f3fa0e76d6bacac767e9f9ea482110c76c4fe223036d00,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
257841fcba9d3756c9e8b7e908675937206e372ccf308c7d1ae619936f7e683b,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
257841fcba9d3756c9e8b7e908675937206e372ccf308c7d1ae619936f7e683b,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
28eb621ecdb7213680b4018a4b2ec3533f4e06c901adf2e7d3635548fc1c7f6d,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
28eb621ecdb7213680b4018a4b2ec3533f4e06c901adf2e7d3635548fc1c7f6d,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
33769d734c4aba4ff7cf784e29b93984adb687c7d269ac5d068995018490e91c,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
33769d734c4aba4ff7cf784e29b93984adb687c7d269ac5d068995018490e91c,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
35fc1e882a97cb9443ca0907dc8e3a2bde01829755fb8b95d76e20863b87127c,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
35fc1e882a97cb9443ca0907dc8e3a2bde01829755fb8b95d76e20863b87127c,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
378140e625191a619be3d75286b895adb80128ec236c43c44c32e2f6c66af312,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
378140e625191a619be3d75286b895adb80128ec236c43c44c32e2f6c66af312,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
46461c1abf458f19c2426dff0e6fa41918a5cd0004f1ebb81f4fed523c206b75,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
46461c1abf458f19c2426dff0e6fa41918a5cd0004f1ebb81f4fed523c206b75,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
5d30fd6573fb24f4b9395b83c2463cdee897bcd96c2ae0db63871c0b91f32351,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
5d30fd6573fb24f4b9395b83c2463cdee897bcd96c2ae0db63871c0b91f32351,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
6f8deec3a4e2ccb84285fca66b0433c2fedd8294a5b176117433fc84acb8867e,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
6f8deec3a4e2ccb84285fca66b0433c2fedd8294a5b176117433fc84acb8867e,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
7f6405d670001241b3e23c072ab87cff98c9a398f3f4aa209b69d68c0b06a217,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
7f6405d670001241b3e23c072ab87cff98c9a398f3f4aa209b69d68c0b06a217,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
914887fc3c472660341e1184882f9cc026bd0bbbc6e2004e3037a3fdabbbeb3b,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
914887fc3c472660341e1184882f9cc026bd0bbbc6e2004e3037a3fdabbbeb3b,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
9c11ebaeb26c67816e0103164bf3c70d48c34bd76ae054ffa7d1e2dcf73bbbfa,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
9c11ebaeb26c67816e0103164bf3c70d48c34bd76ae054ffa7d1e2dcf73bbbfa,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
a2e2abd8369d3030aebb55d9b513380d3c6f33b70eb46cbaabffe5316f7d318a,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
a2e2abd8369d3030aebb55d9b513380d3c6f33b70eb46cbaabffe5316f7d318a,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
a3cbf31526f8879ab09440ebf100ac61eaaf476778fe2df4821d80fc5c65e98b,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
a3cbf31526f8879ab09440ebf100ac61eaaf476778fe2df4821d80fc5c65e98b,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
a939255f684e408a967759acc82938b5c814ba990c48a8df47fd72390c5a96e6,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
a939255f684e408a967759acc82938b5c814ba990c48a8df47fd72390c5a96e6,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
ba8c133d8282a8ac569734aab8672a49d35dc99cef549b5eff52ee52f09cc8ca,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
ba8c133d8282a8ac569734aab8672a49d35dc99cef549b5eff52ee52f09cc8ca,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
df9214ca747f28f39ac938d3eb83e2b63e4c95921516891f44a7749b5bf25f86,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
df9214ca747f28f39ac938d3eb83e2b63e4c95921516891f44a7749b5bf25f86,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
f9fefded89792bba21c1c2e8daecb601ce4a72388c5a4158a4cb71d8ce56c6db,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
f9fefded89792bba21c1c2e8daecb601ce4a72388c5a4158a4cb71d8ce56c6db,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
fa7ffdb6402423ba60457249d6a172af36a1c204d08db4b800246ff71d22f68a,-1,0,1,0.05773509,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
fa7ffdb6402423ba60457249d6a172af36a1c204d08db4b800246ff71d22f68a,-1,1,1,10.84644348,1610712473,Ticket,6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,29,1,10.84644348,1610712453,Regular,a2e2abd8369d3030aebb55d9b513380d3c6f33b70eb46cbaabffe5316f7d318a
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,32,1,0.05773509,1610712453,Regular,f9fefded89792bba21c1c2e8daecb601ce4a72388c5a4158a4cb71d8ce56c6db
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,33,1,10.84644348,1610712453,Regular,f9fefded89792bba21c1c2e8daecb601ce4a72388c5a4158a4cb71d8ce56c6db
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,12,1,0.05773509,1610712453,Regular,46461c1abf458f19c2426dff0e6fa41918a5cd0004f1ebb81f4fed523c206b75
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,13,1,10.84644348,1610712453,Regular,46461c1abf458f19c2426dff0e6fa41918a5cd0004f1ebb81f4fed523c206b75
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,20,1,0.05773509,1610712453,Regular,01427bad21c7f933116deca412a51ff990382334c479b0dfcbc8d449ea1a826e
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,21,1,10.84644348,1610712453,Regular,01427bad21c7f933116deca412a51ff990382334c479b0dfcbc8d449ea1a826e
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,8,1,0.05773509,1610712453,Regular,35fc1e882a97cb9443ca0907dc8e3a2bde01829755fb8b95d76e20863b87127c
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,9,1,10.84644348,1610712453,Regular,35fc1e882a97cb9443ca0907dc8e3a2bde01829755fb8b95d76e20863b87127c
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,6,1,0.05773509,1610712453,Regular,9c11ebaeb26c67816e0103164bf3c70d48c34bd76ae054ffa7d1e2dcf73bbbfa
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,7,1,10.84644348,1610712453,Regular,9c11ebaeb26c67816e0103164bf3c70d48c34bd76ae054ffa7d1e2dcf73bbbfa
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,38,1,0.05773509,1610712453,Regular,33769d734c4aba4ff7cf784e29b93984adb687c7d269ac5d068995018490e91c
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,39,1,10.84644348,1610712453,Regular,33769d734c4aba4ff7cf784e29b93984adb687c7d269ac5d068995018490e91c
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,18,1,0.05773509,1610712453,Regular,fa7ffdb6402423ba60457249d6a172af36a1c204d08db4b800246ff71d22f68a
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,19,1,10.84644348,1610712453,Regular,fa7ffdb6402423ba60457249d6a172af36a1c204d08db4b800246ff71d22f68a
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,16,1,0.05773509,1610712453,Regular,378140e625191a619be3d75286b895adb80128ec236c43c44c32e2f6c66af312
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,17,1,10.84644348,1610712453,Regular,378140e625191a619be3d75286b895adb80128ec236c43c44c32e2f6c66af312
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,14,1,0.05773509,1610712453,Regular,28eb621ecdb7213680b4018a4b2ec3533f4e06c901adf2e7d3635548fc1c7f6d
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,15,1,10.84644348,1610712453,Regular,28eb621ecdb7213680b4018a4b2ec3533f4e06c901adf2e7d3635548fc1c7f6d
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,34,1,0.05773509,1610712453,Regular,5d30fd6573fb24f4b9395b83c2463cdee897bcd96c2ae0db63871c0b91f32351
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,35,1,10.84644348,1610712453,Regular,5d30fd6573fb24f4b9395b83c2463cdee897bcd96c2ae0db63871c0b91f32351
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,22,1,0.05773509,1610712453,Regular,a3cbf31526f8879ab09440ebf100ac61eaaf476778fe2df4821d80fc5c65e98b
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,23,1,10.84644348,1610712453,Regular,a3cbf31526f8879ab09440ebf100ac61eaaf476778fe2df4821d80fc5c65e98b
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,0,1,0.05773509,1610712453,Regular,ba8c133d8282a8ac569734aab8672a49d35dc99cef549b5eff52ee52f09cc8ca
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,1,1,10.84644348,1610712453,Regular,ba8c133d8282a8ac569734aab8672a49d35dc99cef549b5eff52ee52f09cc8ca
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,26,1,0.05773509,1610712453,Regular,df9214ca747f28f39ac938d3eb83e2b63e4c95921516891f44a7749b5bf25f86
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,27,1,10.84644348,1610712453,Regular,df9214ca747f28f39ac938d3eb83e2b63e4c95921516891f44a7749b5bf25f86
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,10,1,0.05773509,1610712453,Regular,914887fc3c472660341e1184882f9cc026bd0bbbc6e2004e3037a3fdabbbeb3b
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,11,1,10.84644348,1610712453,Regular,914887fc3c472660341e1184882f9cc026bd0bbbc6e2004e3037a3fdabbbeb3b
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,36,1,0.05773509,1610712453,Regular,6f8deec3a4e2ccb84285fca66b0433c2fedd8294a5b176117433fc84acb8867e
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,37,1,10.84644348,1610712453,Regular,6f8deec3a4e2ccb84285fca66b0433c2fedd8294a5b176117433fc84acb8867e
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,25,1,10.84644348,1610712453,Regular,7f6405d670001241b3e23c072ab87cff98c9a398f3f4aa209b69d68c0b06a217
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,24,1,0.05773509,1610712453,Regular,7f6405d670001241b3e23c072ab87cff98c9a398f3f4aa209b69d68c0b06a217
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,5,1,10.84644348,1610712453,Regular,a939255f684e408a967759acc82938b5c814ba990c48a8df47fd72390c5a96e6
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,4,1,0.05773509,1610712453,Regular,a939255f684e408a967759acc82938b5c814ba990c48a8df47fd72390c5a96e6
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,31,1,10.84644348,1610712453,Regular,257841fcba9d3756c9e8b7e908675937206e372ccf308c7d1ae619936f7e683b
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,30,1,0.05773509,1610712453,Regular,257841fcba9d3756c9e8b7e908675937206e372ccf308c7d1ae619936f7e683b
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,3,1,10.84644348,1610712453,Regular,153f1f915f527e07b4f3fa0e76d6bacac767e9f9ea482110c76c4fe223036d00
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,2,1,0.05773509,1610712453,Regular,153f1f915f527e07b4f3fa0e76d6bacac767e9f9ea482110c76c4fe223036d00
6e3f57ab4d2f70f0efc8e91b20b7154f0830e7d8b0693f3cd9ce60c3a2705d01,1,28,1,0.05773509,1610712453,Regular,a2e2abd8369d3030aebb55d9b513380d3c6f33b70eb46cbaabffe5316f7d318a
