tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32ae2b26c6842e23aee741f5800841eb2ed33c6e186b7ef6d09c22fae807d931,1,5,1,2.82575173,1534702773,Regular,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
5893811ec898ebfa65bf0f613c36c3428d55b9a2c0bcf6a4b7c9ffac0a369f2c,1,0,1,2.83073385,1534702359,Regular,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
a93320cef5d1654a2db3100aaba9ce00ba64504e295796638b8eb46627374be4,1,0,1,2.53366094,1534681675,Regular,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
ce91a1dd76e598b7f9152dc30fe1d70e51a289418302146d2cbb9c82220dce25,1,6,1,2.70118175,1534677966,Regular,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158,-1,40,1,0.27000371,1534677052,Regular,1ee1fdd998bc28dc57b7f8ab4bd884576ae1ea29806a486b2a85ad7bcb59f730
326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158,-1,31,1,2.72217036,1534677052,Regular,ea3ded01a62012dc20c18018ddd0687c80e6b07d936fe5e8810242042b929229
326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158,-1,80,1,2.17625004,1534677052,Regular,a60b3652965e637dbb9597d1aab8d6306901e8969312ba49290461ef475a5755
326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158,-1,197,1,2.89941232,1534677052,Regular,3d11a000186d282119b2ecc1282ae6f1b5a4943d18620f483dea71770fc37cdb
326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158,-1,174,1,2.32873282,1534677052,Regular,eca7e5cf4ba25fb98e99bb46dcf787488335936b4d0894b8838e1adc7dfe39c7
326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158,-1,168,1,3.51800196,1534677052,Regular,d97f1b74f563b87619963fd5c5a2f011fbbb87671fca1a2f678a648f7d95cac5
326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158,-1,157,1,0.1071387,1534677052,Regular,22f7f64226d55983745c7e0209def71fbdab5c2b1a79b6b2ed20d30cfbfe9eb5
326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158,-1,155,1,0.50933868,1534677052,Regular,3d1be9c2d02cbfaf456155e666d0cdebb5f984ba91ae0af210a7f41f745619ae
326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158,-1,98,1,3.40691102,1534677052,Regular,c5b95b33039e04fa3ecf6112546ea36bd5b4a0ea50c9c80bab98999956ff926c
326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158,-1,7,1,3.4297288,1534677052,Regular,559998c703617474c8130aff0c6b95bffd8107737f05842c7d1844b8e03be10a
ea3ded01a62012dc20c18018ddd0687c80e6b07d936fe5e8810242042b929229,1,6,1,2.72217036,1534675001,Regular,326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158
a60b3652965e637dbb9597d1aab8d6306901e8969312ba49290461ef475a5755,1,2,1,2.17625004,1534664329,Regular,326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158
3d1be9c2d02cbfaf456155e666d0cdebb5f984ba91ae0af210a7f41f745619ae,1,6,1,0.50933868,1534648358,Regular,326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158
1ee1fdd998bc28dc57b7f8ab4bd884576ae1ea29806a486b2a85ad7bcb59f730,1,6,1,0.27000371,1534646342,Regular,326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158
22f7f64226d55983745c7e0209def71fbdab5c2b1a79b6b2ed20d30cfbfe9eb5,1,4,1,0.1071387,1534552697,Regular,326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158
c5b95b33039e04fa3ecf6112546ea36bd5b4a0ea50c9c80bab98999956ff926c,1,6,1,3.40691102,1534536449,Regular,326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158
559998c703617474c8130aff0c6b95bffd8107737f05842c7d1844b8e03be10a,1,1,1,3.4297288,1534536393,Regular,326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158
d97f1b74f563b87619963fd5c5a2f011fbbb87671fca1a2f678a648f7d95cac5,1,7,1,3.51800196,1534535936,Regular,326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158
3d11a000186d282119b2ecc1282ae6f1b5a4943d18620f483dea71770fc37cdb,1,0,1,2.89941232,1534532082,Regular,326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158
eca7e5cf4ba25fb98e99bb46dcf787488335936b4d0894b8838e1adc7dfe39c7,1,4,1,2.32873282,1534528954,Regular,326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158
b2b9f066de47dd364ea6792fd8e5af95ae51fd73c621dbbc82d6cc833dd98e0e,-1,138,1,4.15525601,1534504169,Regular,082d0f34288ebfd2d239ce25dbaee64a8ab6099633f9f6df38d95174f85114f6
b2b9f066de47dd364ea6792fd8e5af95ae51fd73c621dbbc82d6cc833dd98e0e,-1,42,1,4.13474403,1534504169,Regular,2f8fe9f7a80f6eeba5721bb23e12f7629702a2386a1e79f333c1750f9dbdfd97
b2b9f066de47dd364ea6792fd8e5af95ae51fd73c621dbbc82d6cc833dd98e0e,-1,38,1,4.029681,1534504169,Regular,af86bfe98a59d5710f35dda465afb7a1885a3a1f9659c79cef8a7425d1cba881
b2b9f066de47dd364ea6792fd8e5af95ae51fd73c621dbbc82d6cc833dd98e0e,-1,10,1,3.88800992,1534504169,Regular,b12ffcb0e37aec98e07059c0c9d3e1af7b9764b69c4d0e058246d6543773c41c
b2b9f066de47dd364ea6792fd8e5af95ae51fd73c621dbbc82d6cc833dd98e0e,-1,7,1,4.0085658,1534504169,Regular,dea812caf97ed680061d385bca7f8e0860c7155e060562fc03c6281bb7bcde12
082d0f34288ebfd2d239ce25dbaee64a8ab6099633f9f6df38d95174f85114f6,1,3,1,4.15525601,1534503792,Regular,b2b9f066de47dd364ea6792fd8e5af95ae51fd73c621dbbc82d6cc833dd98e0e
2f8fe9f7a80f6eeba5721bb23e12f7629702a2386a1e79f333c1750f9dbdfd97,1,1,1,4.13474403,1534502369,Regular,b2b9f066de47dd364ea6792fd8e5af95ae51fd73c621dbbc82d6cc833dd98e0e
b12ffcb0e37aec98e07059c0c9d3e1af7b9764b69c4d0e058246d6543773c41c,1,6,1,3.88800992,1534474944,Regular,b2b9f066de47dd364ea6792fd8e5af95ae51fd73c621dbbc82d6cc833dd98e0e
af86bfe98a59d5710f35dda465afb7a1885a3a1f9659c79cef8a7425d1cba881,1,4,1,4.029681,1534457891,Regular,b2b9f066de47dd364ea6792fd8e5af95ae51fd73c621dbbc82d6cc833dd98e0e
dea812caf97ed680061d385bca7f8e0860c7155e060562fc03c6281bb7bcde12,1,4,1,4.0085658,1534456174,Regular,b2b9f066de47dd364ea6792fd8e5af95ae51fd73c621dbbc82d6cc833dd98e0e
22bf0337c09db5bc75c3db0ae59ed20d4d6165117afc9ecbdfdbf34f73c77878,-1,2,1,55.225515,1534453383,Regular,cc0a431f39173f06b221562e4028fe047f96a94f029647ed962e845963c6ee01
cc0a431f39173f06b221562e4028fe047f96a94f029647ed962e845963c6ee01,1,2,1,55.225515,1534445304,Regular,22bf0337c09db5bc75c3db0ae59ed20d4d6165117afc9ecbdfdbf34f73c77878
35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b,-1,74,1,2.32829047,1534325954,Regular,35d8bd75ffc9d81092d97074571d670364906347d26ca7b352117f0baf4bb0b0
35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b,-1,119,1,2.79021271,1534325954,Regular,4e50ca19ed1cc652523843515e3d58d6f7dc54f4e0a2aacfa0e12bf81f742df1
35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b,-1,113,1,1.67265547,1534325954,Regular,b020a05774b6dd5506d7f188d1ba63d1cd03d2bdf769629a0e3f843c703ecce6
35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b,-1,101,1,2.52700438,1534325954,Regular,63df1fa86bde8b790748f06ec06676c44d9ab98132d3acc47cd67be8728715d3
35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b,-1,96,1,2.4482722,1534325954,Regular,dfc99bcc262929bd3f739099b64be2741881ce3ea6b2ea76ce6ef95d1c597acb
35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b,-1,92,1,2.35809473,1534325954,Regular,0a2a1603d6a0abdc4be818ef803b7cd870c8b35361bbfd41c59ad0efb5a95cc9
35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b,-1,77,1,0.8864797,1534325954,Regular,4139e51f829f7d23bb3244539f601621ae862c612f324af5417326cf80779bb2
35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b,-1,18,1,2.44277706,1534325954,Regular,7ac7c7753b036c247461e30b3a33e1b8a5bc40ce92058d65c97246ca8776e75f
35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b,-1,57,1,1.12184858,1534325954,Regular,c5d696ea86e82b7178b617703a016bce62270671fb201e82891a44d1aed47896
9854c8972a222909d96c417a81b0943fc8eb681441bfd1b90108f82babc89f54,-1,7,1,2.40854072,1534322590,Regular,1f9fe93ea8664a0ae2693e200724fdc65dfc56f5a96292621b8c5d70b4171317
4e50ca19ed1cc652523843515e3d58d6f7dc54f4e0a2aacfa0e12bf81f742df1,1,7,1,2.79021271,1534310627,Regular,35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b
c5d696ea86e82b7178b617703a016bce62270671fb201e82891a44d1aed47896,1,2,1,1.12184858,1534303316,Regular,35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b
4139e51f829f7d23bb3244539f601621ae862c612f324af5417326cf80779bb2,1,8,1,0.8864797,1534278562,Regular,35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b
b020a05774b6dd5506d7f188d1ba63d1cd03d2bdf769629a0e3f843c703ecce6,1,0,1,1.67265547,1534270489,Regular,35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b
35d8bd75ffc9d81092d97074571d670364906347d26ca7b352117f0baf4bb0b0,1,8,1,2.32829047,1534268379,Regular,35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b
0a2a1603d6a0abdc4be818ef803b7cd870c8b35361bbfd41c59ad0efb5a95cc9,1,0,1,2.35809473,1534268324,Regular,35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b
63df1fa86bde8b790748f06ec06676c44d9ab98132d3acc47cd67be8728715d3,1,6,1,2.52700438,1534267303,Regular,35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b
7ac7c7753b036c247461e30b3a33e1b8a5bc40ce92058d65c97246ca8776e75f,1,0,1,2.44277706,1534266756,Regular,35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b
1f9fe93ea8664a0ae2693e200724fdc65dfc56f5a96292621b8c5d70b4171317,1,10,1,2.40854072,1534262564,Regular,9854c8972a222909d96c417a81b0943fc8eb681441bfd1b90108f82babc89f54
dfc99bcc262929bd3f739099b64be2741881ce3ea6b2ea76ce6ef95d1c597acb,1,9,1,2.4482722,1534258429,Regular,35efdba40c779b4020b43657ea75997b6e2be66b13de6ac53ae894399a35796b
92ab9070da7758527c6a9ff7bdbf647e54301b43463711ef7b6536355f12458e,-1,3,1,2.27489575,1534256258,Regular,c45abeaa0adaf16c22888e742f22c47857573d300b71db65f7e051d7215be37b
c45abeaa0adaf16c22888e742f22c47857573d300b71db65f7e051d7215be37b,1,7,1,2.27489575,1534255977,Regular,92ab9070da7758527c6a9ff7bdbf647e54301b43463711ef7b6536355f12458e
3062b0fdbe39df6cff0db40ad98f9c11058476f8f6136592dfb5b8cd640b2700,-1,1,1,4.41533523,1534249168,Regular,51a7a1acf25b293cc7cc41ad420a416c39dc5e5c3bfe83b729a0fdc030cb64eb
403eca00a4b1e38ad33d9e4c9d7fb291e119c21dabd3f8ed86dbfc5e6c4d1fff,-1,2,1,2.6888649,1534247505,Regular,5cc8086544817b0707ca1fa8842747d1b0b16f20e597de0835d5d371fc381cad
5cc8086544817b0707ca1fa8842747d1b0b16f20e597de0835d5d371fc381cad,1,0,1,2.6888649,1534247360,Regular,403eca00a4b1e38ad33d9e4c9d7fb291e119c21dabd3f8ed86dbfc5e6c4d1fff
3e187b2aa73226681b3c9a17baec4a7530cb755108f2507eb8389f0ffbce5929,-1,4,1,2.62017216,1534246364,Regular,669a1c3662924ea0cb1e3987315bf7d9a29f31327210bb870737f90f7ce58dc0
8b5a1653f00eb12b2311f04d8273584b2a6a08f85dab3484860fc85ef9bbe70b,-1,2,1,4.35708368,1534241623,Regular,ab51ac9578e1adb9290cebbf79e20ac8fdedd650b630cfd6418e95b810979399
95ed7c44fa10f55752a9baf3287c928bc46b57f527a2977ebbb66e07870ea626,-1,3,1,4.41558849,1534240711,Regular,0fc438f62304afb4ce51107beef1555db45a3e6724f20ea8cd8e795b8f4e5d8b
078b542cf0e56ba66b4dbd7689de9594df4b5706feeea9a0bdbb29456734e2ce,-1,1,1,3.04606716,1534240551,Regular,58ed3c4790b1ff42d5d8e004b1956347f9b9428c0a8264c65699c1c69892c079
026efeb92c65378306349aaa84b912f5d3e1160a25ab40d3070b2ab0ce8e90bf,-1,1,1,3.09445603,1534239463,Regular,7517c238d3564ad861f0d9ae8ec0e26288bc49c4d9e522df398869781464b162
6c7aa0eba9f15f904397d8c29c5b09c2faac8ecc232800a2128b0cb332e739bb,-1,0,1,1.16765502,1534239218,Regular,72c13f3907bfc0cf713ea61073ebba3b0795c013d5e3cd7b5df8e70edf7f855f
7517c238d3564ad861f0d9ae8ec0e26288bc49c4d9e522df398869781464b162,1,3,1,3.09445603,1534239218,Regular,026efeb92c65378306349aaa84b912f5d3e1160a25ab40d3070b2ab0ce8e90bf
15f945e93965f81916e7162680a620d106e7c7bab7948636104b67b79ebde574,-1,0,1,1.6247961,1534239068,Regular,ee2e6f851ef375a1bc081c4fbc3cc4d8d65a5569fecd511f1b04893eda2d894c
58ed3c4790b1ff42d5d8e004b1956347f9b9428c0a8264c65699c1c69892c079,1,7,1,3.04606716,1534239052,Regular,078b542cf0e56ba66b4dbd7689de9594df4b5706feeea9a0bdbb29456734e2ce
588b4a3c2f07994df74066186c5b1d3f78a60a4a123f32a2ddc114e7ef589332,-1,1,1,1.79242284,1534238839,Regular,222d556a3d0b6bee284f6c417640ed56def817959c852664d6a4fc2b62cd042f
09bbad5cb1f62e457e97d03421ebbf5c180822fe2ab476f34e8baa5d3522dd91,-1,3,1,0.42504394,1534238213,Regular,af1fc2dd96f3b97e37998fbf1045d91c1c79943d54e9d66e9124bfaf54fc3112
669a1c3662924ea0cb1e3987315bf7d9a29f31327210bb870737f90f7ce58dc0,1,6,1,2.62017216,1534238213,Regular,3e187b2aa73226681b3c9a17baec4a7530cb755108f2507eb8389f0ffbce5929
ee2e6f851ef375a1bc081c4fbc3cc4d8d65a5569fecd511f1b04893eda2d894c,1,6,1,1.6247961,1534225694,Regular,15f945e93965f81916e7162680a620d106e7c7bab7948636104b67b79ebde574
72c13f3907bfc0cf713ea61073ebba3b0795c013d5e3cd7b5df8e70edf7f855f,1,5,1,1.16765502,1534219768,Regular,6c7aa0eba9f15f904397d8c29c5b09c2faac8ecc232800a2128b0cb332e739bb
af1fc2dd96f3b97e37998fbf1045d91c1c79943d54e9d66e9124bfaf54fc3112,1,2,1,0.42504394,1534218810,Regular,09bbad5cb1f62e457e97d03421ebbf5c180822fe2ab476f34e8baa5d3522dd91
222d556a3d0b6bee284f6c417640ed56def817959c852664d6a4fc2b62cd042f,1,5,1,1.79242284,1534202649,Regular,588b4a3c2f07994df74066186c5b1d3f78a60a4a123f32a2ddc114e7ef589332
645ee45f029fef66d62cb31bffa16057d594966d2e540cc4ab7fbdf4370f3f1a,-1,2,1,4.38884508,1534192666,Regular,681322d03065c5a09207df42d691dea4c82fdaf96387e7bd01b9cde54a79106b
ab51ac9578e1adb9290cebbf79e20ac8fdedd650b630cfd6418e95b810979399,1,4,1,4.35708368,1534187782,Regular,8b5a1653f00eb12b2311f04d8273584b2a6a08f85dab3484860fc85ef9bbe70b
0fc438f62304afb4ce51107beef1555db45a3e6724f20ea8cd8e795b8f4e5d8b,1,6,1,4.41558849,1534182868,Regular,95ed7c44fa10f55752a9baf3287c928bc46b57f527a2977ebbb66e07870ea626
681322d03065c5a09207df42d691dea4c82fdaf96387e7bd01b9cde54a79106b,1,1,1,4.38884508,1534177992,Regular,645ee45f029fef66d62cb31bffa16057d594966d2e540cc4ab7fbdf4370f3f1a
51a7a1acf25b293cc7cc41ad420a416c39dc5e5c3bfe83b729a0fdc030cb64eb,1,1,1,4.41533523,1534176710,Regular,3062b0fdbe39df6cff0db40ad98f9c11058476f8f6136592dfb5b8cd640b2700
46f64a8141a0c456e85320b93c78ad421c2ab76f2cfb339e732c1db4fbf37732,-1,1,1,4.49657119,1534168318,Regular,4999650a57bb6725ffdda40849fed34d36ba792819d26858bb1d4652f1f2117b
3dad388ee003321a6f1f798bbe427f8b47f5b1a85d8ccd6fe05d2fd29eef49f8,-1,1,1,4.36398794,1534167918,Regular,93e8a645076f2d113a8fceda3c0c44a4070559fd6a404b8d86007e0169d3d3b9
4999650a57bb6725ffdda40849fed34d36ba792819d26858bb1d4652f1f2117b,1,5,1,4.49657119,1534167918,Regular,46f64a8141a0c456e85320b93c78ad421c2ab76f2cfb339e732c1db4fbf37732
9333bd343fe856d0e50587a4efe2fef98f8da44db5c258db7955e4022213fd2b,-1,0,1,4.37652862,1534162209,Regular,32ecfcd59a09f758805eed71c38db3b0b0d7968629ebb3a2ef59b14d8df73500
32ecfcd59a09f758805eed71c38db3b0b0d7968629ebb3a2ef59b14d8df73500,1,4,1,4.37652862,1534161954,Regular,9333bd343fe856d0e50587a4efe2fef98f8da44db5c258db7955e4022213fd2b
93e8a645076f2d113a8fceda3c0c44a4070559fd6a404b8d86007e0169d3d3b9,1,7,1,4.36398794,1534161826,Regular,3dad388ee003321a6f1f798bbe427f8b47f5b1a85d8ccd6fe05d2fd29eef49f8
d70851a3cc1678faf9245dee05d9655cdb11db95a7c2d5ad69cc5c889a272edc,-1,3,1,4.18913256,1534153221,Regular,76fe9385ca6b3ae214ac4de4492a8ce82846ed6de505d6d4d5e3d3c36b73f9fb
ef5648f19fec702d71793883ed5065f15d9356664ccec40833416ca3e2a2d496,-1,10,1,10.23663326,1534151942,Regular,483ab0149c6808f417c8e164d2a93f4ad81395ac48176429de42704affdaf2f4
0b874a602391391c48bfbaa380bd62557a2412612708a7ed10ae47b738830aea,-1,6,1,4.17410519,1534151935,Regular,a93be864d851b2c6181e67a988c0317a8fd57061c87e3085ae4ef908493ac4f1
9ab29599e35b26ea772fba3d40a55d650fdbc8af34dad2bf30fe3cecee6e8095,-1,13,1,4.96878041,1534151441,Regular,194012facd9bb7f697128e4fac9d24fbeb19e93df4d3b8eca6c4fd76a6970ae7
755a584cc0e55076866b321694afae4821da08ced5f9675c47e6b972fb6026a0,-1,2,1,4.15740896,1534149985,Regular,e5fc321db270b0d97648ca60ac0632e401adec0455424d2944baf443bffc3758
da7daeb5a575cd76c8e15f58f3c33504cae1dfcc1493ed59fa96db2d9e556fbe,-1,1,1,4.29352228,1534149963,Regular,f5073d64dcff39d0368f05fc036cb17b235c0be2c127999745033d113ac77747
65686b456832c6f00c361d51944f5e0891aa40255db02b00118dc163611119d3,-1,7,1,4.18733801,1534149745,Regular,9a06692c359ef16d884d2c608cf08776b0c74b94ce5ef04245256dc797023c28
65686b456832c6f00c361d51944f5e0891aa40255db02b00118dc163611119d3,-1,9,1,4.40839312,1534149745,Regular,0734c17fc6b4d53bf555b2ab3976fe5d7b8acdb45b158a68abaae2a9c7e0a631
65686b456832c6f00c361d51944f5e0891aa40255db02b00118dc163611119d3,-1,13,1,4.05360603,1534149745,Regular,f52aa7c53f7ff2e547fac2bcdff923b0323dd57d2fef75f61009bd3c4a022338
0734c17fc6b4d53bf555b2ab3976fe5d7b8acdb45b158a68abaae2a9c7e0a631,1,7,1,4.40839312,1534148356,Regular,65686b456832c6f00c361d51944f5e0891aa40255db02b00118dc163611119d3
a93be864d851b2c6181e67a988c0317a8fd57061c87e3085ae4ef908493ac4f1,1,0,1,4.17410519,1534126218,Regular,0b874a602391391c48bfbaa380bd62557a2412612708a7ed10ae47b738830aea
e5fc321db270b0d97648ca60ac0632e401adec0455424d2944baf443bffc3758,1,7,1,4.15740896,1534118895,Regular,755a584cc0e55076866b321694afae4821da08ced5f9675c47e6b972fb6026a0
f52aa7c53f7ff2e547fac2bcdff923b0323dd57d2fef75f61009bd3c4a022338,1,6,1,4.05360603,1534116773,Regular,65686b456832c6f00c361d51944f5e0891aa40255db02b00118dc163611119d3
9a06692c359ef16d884d2c608cf08776b0c74b94ce5ef04245256dc797023c28,1,3,1,4.18733801,1534112566,Regular,65686b456832c6f00c361d51944f5e0891aa40255db02b00118dc163611119d3
f5073d64dcff39d0368f05fc036cb17b235c0be2c127999745033d113ac77747,1,2,1,4.29352228,1534110778,Regular,da7daeb5a575cd76c8e15f58f3c33504cae1dfcc1493ed59fa96db2d9e556fbe
31dad1fa72cffbe8991730d2d64b1beb5e6883dead0d8f4133f3ab20d70d426b,-1,8,1,5.26526304,1534108569,Regular,5c85c4dd8d9de38814a25413cfd6ccd6d732c080c82fddcbb6c2d195d7de39e4
5c43fc3932c997889d74767d7ecd4fad77e809339c44e5e49feca388bd6a44bc,-1,5,1,5.68777367,1534108403,Regular,896197c5c60434dfe492e6612a57c2ee0ff388bca5abe66290e951df751e4ae0
5500938c756303632744620be2c94552a7fe680e0cdaa6aaa61ed3dde9da7e4a,-1,2,1,0.89358166,1534107986,Regular,58ad87e1d4e05dfd9ea8ddeb60a1406b7efda9cece09b38a28e94e9b99714fd8
5500938c756303632744620be2c94552a7fe680e0cdaa6aaa61ed3dde9da7e4a,-1,3,1,5.80893112,1534107986,Regular,d1b8778465604004dd05c569af9db8d9d45bee55a88d6d9eeed034f6c39a80d8
17b820b559016ac9aaa47b1989c8e4622a4458f82e9818e082fc04f9fd4440de,-1,0,1,4.13560947,1534106794,Regular,395087c94adec7b13712b698f8fb02bf85460319c15821307c3cfbb1d27fa965
395087c94adec7b13712b698f8fb02bf85460319c15821307c3cfbb1d27fa965,1,0,1,4.13560947,1534106578,Regular,17b820b559016ac9aaa47b1989c8e4622a4458f82e9818e082fc04f9fd4440de
6aeb4cebf08daec5de459bb179a21011cbae1d13d9762b11aaa44b667022bd4c,-1,2,1,5.13381113,1534105358,Regular,561055cc6a4aa9775cc6330bd5ba6a6afd9c4ae157ed9d04d0edc390919a63bd
fad154a3ce65c0c3542794ac19df258fac4e25260ef13ac6beeb207714288ddd,-1,3,1,4.32408746,1534104303,Regular,d9e45bc8d721cf994f7d2d0b8900e9a988e57d2095ddbed1449d2ea4e21a59a4
d51a43c58b25b0d2366476a1148fad4524879c9b2eda80f6f1a4af4c88d72239,-1,3,1,4.86224974,1534103846,Regular,5af8f184a6b319061c3681268e7b2a396d723c849a0e645d018f61b4ff5091a1
492ccd8036a3b47dcf624e60b8afa6206176c2cadd485461afac6e804b8e7899,-1,1,1,4.57181413,1534103645,Regular,780ee371d8bbf1282bd424dfa404d38ca3588c5d1f448494a918f6790968de99
e95b3a3cdf2034ecdafddad99a576c51a45e5c073ffe9e44d49f2891fba566b0,-1,2,1,4.29019316,1534103364,Regular,d15032665081b6956b7a8858d763a7642c6fdd50ef4d23014aeec6096895b896
5c603ce91361a25624dbdf848d20986834797278a15c76ba96b3bb0a2495bf2f,-1,1,1,5.19562456,1534101841,Regular,15928e1517d3d23c776527321b409a533da65b4b93208532ed71aeb29e4a667f
f69c9729d53023bc75af583384859d671e99ae58594fb025c6ff6049b83961be,-1,7,1,4.72064701,1534101209,Regular,2ad507ab53b46950a876fc6fcc724be124db8dfa06da6cdb9ac906c823c67075
