tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34ba95c507588324dc5c3a14da637237d7e6cbf969f6177c9a2b31acbb3b0498,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
398e49fe94888c5236fecf0887944c4d293b5cc4fcc96932f8f5ebc30d55a93e,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
398e49fe94888c5236fecf0887944c4d293b5cc4fcc96932f8f5ebc30d55a93e,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
43c2817d6db31953e58421890da98e4fdf7eddcae6cf62b3ab354f642f91cc6e,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
43c2817d6db31953e58421890da98e4fdf7eddcae6cf62b3ab354f642f91cc6e,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
4ce55cff249b99c1174adffa81e229c179d8f36dcc3ec5b36482f7f2a55028fd,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
4ce55cff249b99c1174adffa81e229c179d8f36dcc3ec5b36482f7f2a55028fd,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
5790caa6b23d95dba7098864ce1b5e431401413c901071a83ab91eff41d96040,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
5790caa6b23d95dba7098864ce1b5e431401413c901071a83ab91eff41d96040,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
5c46b6603523d887b11589d3c3f6d0c2c0c47dbf0e47fa414b952431e69dc984,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
5c46b6603523d887b11589d3c3f6d0c2c0c47dbf0e47fa414b952431e69dc984,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
65c4a53ffa6c7056d1ad90b6821e3928e550eb3a68d1b4daefc126decceb0109,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
65c4a53ffa6c7056d1ad90b6821e3928e550eb3a68d1b4daefc126decceb0109,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
8c7fd2813aa7e4525eec2b4efa201fe6bf09215b14bedc55924ec00f390bf165,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
8c7fd2813aa7e4525eec2b4efa201fe6bf09215b14bedc55924ec00f390bf165,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
98cbc37bb361a55e8994d89645b6ef7dc6c0695d91e5cdccc335f4bdce0c523e,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
98cbc37bb361a55e8994d89645b6ef7dc6c0695d91e5cdccc335f4bdce0c523e,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
d0f77ba6b3cfc59d1fca778ece5413a1feb18635f1680cae4f97f6c7da23ac5d,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
d0f77ba6b3cfc59d1fca778ece5413a1feb18635f1680cae4f97f6c7da23ac5d,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
d4bd9249ac8739b90076a9130fd1450b33e936a0b0e2db9546347cef646d14ec,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
d4bd9249ac8739b90076a9130fd1450b33e936a0b0e2db9546347cef646d14ec,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
e845dc114d6fa229b6dbe9793ffd7a6bd10fe239f27c5d00063566d3e2c81663,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
e845dc114d6fa229b6dbe9793ffd7a6bd10fe239f27c5d00063566d3e2c81663,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
ee1f511852012caeef72290d4210e5380cddac05e64a218d18dec1ca4fc08770,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
ee1f511852012caeef72290d4210e5380cddac05e64a218d18dec1ca4fc08770,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
f10d2a17bff9d943e38772a6b0303d4bb9c30684bdd38baed22bea5fce2fa2e7,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
f10d2a17bff9d943e38772a6b0303d4bb9c30684bdd38baed22bea5fce2fa2e7,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
f7178683feb75f619eea09187607a6b0144c3952f47108d671152287b2a96a5b,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
f7178683feb75f619eea09187607a6b0144c3952f47108d671152287b2a96a5b,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,13,1,21.48305901,1675420692,Regular,8211c752fc49b73ec234b3c58a26637143877495df142c1e7577eb082698d769
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,16,1,0.02704401,1675420692,Regular,f7178683feb75f619eea09187607a6b0144c3952f47108d671152287b2a96a5b
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,17,1,21.48305901,1675420692,Regular,f7178683feb75f619eea09187607a6b0144c3952f47108d671152287b2a96a5b
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,22,1,0.02704401,1675420692,Regular,4ce55cff249b99c1174adffa81e229c179d8f36dcc3ec5b36482f7f2a55028fd
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,23,1,21.48305901,1675420692,Regular,4ce55cff249b99c1174adffa81e229c179d8f36dcc3ec5b36482f7f2a55028fd
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,14,1,0.02704401,1675420692,Regular,e845dc114d6fa229b6dbe9793ffd7a6bd10fe239f27c5d00063566d3e2c81663
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,15,1,21.48305901,1675420692,Regular,e845dc114d6fa229b6dbe9793ffd7a6bd10fe239f27c5d00063566d3e2c81663
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,2,1,0.02704401,1675420692,Regular,d4bd9249ac8739b90076a9130fd1450b33e936a0b0e2db9546347cef646d14ec
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,3,1,21.48305901,1675420692,Regular,d4bd9249ac8739b90076a9130fd1450b33e936a0b0e2db9546347cef646d14ec
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,36,1,0.02704401,1675420692,Regular,d0f77ba6b3cfc59d1fca778ece5413a1feb18635f1680cae4f97f6c7da23ac5d
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,37,1,21.48305901,1675420692,Regular,d0f77ba6b3cfc59d1fca778ece5413a1feb18635f1680cae4f97f6c7da23ac5d
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,32,1,0.02704401,1675420692,Regular,65c4a53ffa6c7056d1ad90b6821e3928e550eb3a68d1b4daefc126decceb0109
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,33,1,21.48305901,1675420692,Regular,65c4a53ffa6c7056d1ad90b6821e3928e550eb3a68d1b4daefc126decceb0109
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,8,1,0.02704401,1675420692,Regular,ee1f511852012caeef72290d4210e5380cddac05e64a218d18dec1ca4fc08770
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,9,1,21.48305901,1675420692,Regular,ee1f511852012caeef72290d4210e5380cddac05e64a218d18dec1ca4fc08770
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,38,1,0.02704401,1675420692,Regular,2f871b1309e82fd8e3d5d6aa7d99e9138eea5785450ee3be05a1fb41e112481a
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,39,1,21.48305901,1675420692,Regular,2f871b1309e82fd8e3d5d6aa7d99e9138eea5785450ee3be05a1fb41e112481a
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,30,1,0.02704401,1675420692,Regular,5790caa6b23d95dba7098864ce1b5e431401413c901071a83ab91eff41d96040
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,31,1,21.48305901,1675420692,Regular,5790caa6b23d95dba7098864ce1b5e431401413c901071a83ab91eff41d96040
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,4,1,0.02704401,1675420692,Regular,98cbc37bb361a55e8994d89645b6ef7dc6c0695d91e5cdccc335f4bdce0c523e
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,5,1,21.48305901,1675420692,Regular,98cbc37bb361a55e8994d89645b6ef7dc6c0695d91e5cdccc335f4bdce0c523e
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,34,1,0.02704401,1675420692,Regular,f10d2a17bff9d943e38772a6b0303d4bb9c30684bdd38baed22bea5fce2fa2e7
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,35,1,21.48305901,1675420692,Regular,f10d2a17bff9d943e38772a6b0303d4bb9c30684bdd38baed22bea5fce2fa2e7
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,10,1,0.02704401,1675420692,Regular,43c2817d6db31953e58421890da98e4fdf7eddcae6cf62b3ab354f642f91cc6e
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,11,1,21.48305901,1675420692,Regular,43c2817d6db31953e58421890da98e4fdf7eddcae6cf62b3ab354f642f91cc6e
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,28,1,0.02704401,1675420692,Regular,2ed4a49e56edaadb013bdcddee33e1b88a7d479719ba90f34ada75d02248d9fb
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,29,1,21.48305901,1675420692,Regular,2ed4a49e56edaadb013bdcddee33e1b88a7d479719ba90f34ada75d02248d9fb
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,26,1,0.02704401,1675420692,Regular,8c7fd2813aa7e4525eec2b4efa201fe6bf09215b14bedc55924ec00f390bf165
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,27,1,21.48305901,1675420692,Regular,8c7fd2813aa7e4525eec2b4efa201fe6bf09215b14bedc55924ec00f390bf165
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,6,1,0.02704401,1675420692,Regular,5c46b6603523d887b11589d3c3f6d0c2c0c47dbf0e47fa414b952431e69dc984
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,7,1,21.48305901,1675420692,Regular,5c46b6603523d887b11589d3c3f6d0c2c0c47dbf0e47fa414b952431e69dc984
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,20,1,0.02704401,1675420692,Regular,398e49fe94888c5236fecf0887944c4d293b5cc4fcc96932f8f5ebc30d55a93e
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,21,1,21.48305901,1675420692,Regular,398e49fe94888c5236fecf0887944c4d293b5cc4fcc96932f8f5ebc30d55a93e
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,18,1,0.02704401,1675420692,Regular,34ba95c507588324dc5c3a14da637237d7e6cbf969f6177c9a2b31acbb3b0498
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,19,1,21.48305901,1675420692,Regular,34ba95c507588324dc5c3a14da637237d7e6cbf969f6177c9a2b31acbb3b0498
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,0,1,0.02704401,1675420692,Regular,9e62b426c6ae275a19a9b956cfc38e0a9e1cbc3dda36b56866a3168aa71ad865
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,1,1,21.48305901,1675420692,Regular,9e62b426c6ae275a19a9b956cfc38e0a9e1cbc3dda36b56866a3168aa71ad865
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,24,1,0.02704401,1675420692,Regular,c6d01bd8c7e316ddbf60ac64868b39b7da9db6135c71960044c0c7f1c42dae20
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,25,1,21.48305901,1675420692,Regular,c6d01bd8c7e316ddbf60ac64868b39b7da9db6135c71960044c0c7f1c42dae20
81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444,1,12,1,0.02704401,1675420692,Regular,8211c752fc49b73ec234b3c58a26637143877495df142c1e7577eb082698d769
