tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68791b593406ab8ff4f36dc4d1882f2411e11656287d17e2be91b794488261bc,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
68791b593406ab8ff4f36dc4d1882f2411e11656287d17e2be91b794488261bc,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
82135570334ae01860d537019530a01c1129416cc594e9441044ac471c92a13d,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
82135570334ae01860d537019530a01c1129416cc594e9441044ac471c92a13d,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
992c5620a1d19bf8bd57bd1946b88860ecd22e990f2c23328311af54b1c41d5c,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
992c5620a1d19bf8bd57bd1946b88860ecd22e990f2c23328311af54b1c41d5c,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
a327fe7562b45fdb4482623f9ed4d4624db1a8412d3b9601adf4e057a3a15086,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
a327fe7562b45fdb4482623f9ed4d4624db1a8412d3b9601adf4e057a3a15086,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
a43487532afd46d53f17e09ba53889781f49ad773b190e96bdd7768f2a7127d3,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
a43487532afd46d53f17e09ba53889781f49ad773b190e96bdd7768f2a7127d3,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
a801eeeb678b2f278d7ebb4a4ceaf5538510ea6ba588448b3d86cd886ca315b1,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
a801eeeb678b2f278d7ebb4a4ceaf5538510ea6ba588448b3d86cd886ca315b1,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
a9c4cf07daba4ddb2ae6fb4b3baedced165b53ece651787006b592a4be03a9f4,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
a9c4cf07daba4ddb2ae6fb4b3baedced165b53ece651787006b592a4be03a9f4,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
be21e335297570aa0d5b7ffac9337dbb858bba3a9c4e20875fbc94bb53bfd623,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
be21e335297570aa0d5b7ffac9337dbb858bba3a9c4e20875fbc94bb53bfd623,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
e3cc5f594b226ad4681f78ddee63f171b784ccf5b2afd58512b6a8763536cf5f,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
e3cc5f594b226ad4681f78ddee63f171b784ccf5b2afd58512b6a8763536cf5f,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
e4202a068d1adf28b3f463a3a2ddd8d7e883f140f99f5fadff7880385c82e0eb,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
e4202a068d1adf28b3f463a3a2ddd8d7e883f140f99f5fadff7880385c82e0eb,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
f3234504858ab7d734eafbb4aada192987e7c7b13814205a405748f3a4d84c3b,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
f3234504858ab7d734eafbb4aada192987e7c7b13814205a405748f3a4d84c3b,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
f671ac15cda8a51de5878681e45dcd72a963f52187e2d1633eb63ff9498e6a0d,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
f671ac15cda8a51de5878681e45dcd72a963f52187e2d1633eb63ff9498e6a0d,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,28,1,0.04653096,1633445214,Regular,992c5620a1d19bf8bd57bd1946b88860ecd22e990f2c23328311af54b1c41d5c
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,31,1,90.02430424,1633445214,Regular,4c27f8c9358eca31634df698c90ee45bb58005fc20fbf5b6daab2bbbd6739c2d
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,30,1,0.04653096,1633445214,Regular,4c27f8c9358eca31634df698c90ee45bb58005fc20fbf5b6daab2bbbd6739c2d
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,21,1,90.02430424,1633445214,Regular,68791b593406ab8ff4f36dc4d1882f2411e11656287d17e2be91b794488261bc
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,8,1,0.04653096,1633445214,Regular,31f95237f08c6b16d152f41c256c4859c6896b97014fe06d6104e7bce7d06c8f
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,20,1,0.04653096,1633445214,Regular,68791b593406ab8ff4f36dc4d1882f2411e11656287d17e2be91b794488261bc
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,27,1,90.02430424,1633445214,Regular,5dff1c18e99dd418d07012d8a5a82eeea7dd64c1969c1edfd339cd1760cd9535
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,26,1,0.04653096,1633445214,Regular,5dff1c18e99dd418d07012d8a5a82eeea7dd64c1969c1edfd339cd1760cd9535
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,19,1,90.02430424,1633445214,Regular,be21e335297570aa0d5b7ffac9337dbb858bba3a9c4e20875fbc94bb53bfd623
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,18,1,0.04653096,1633445214,Regular,be21e335297570aa0d5b7ffac9337dbb858bba3a9c4e20875fbc94bb53bfd623
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,11,1,90.02430424,1633445214,Regular,27bf41ca59c0172f79d1ea7fd96686b5f907fdc988b09b80dd5d3c75e99f83af
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,10,1,0.04653096,1633445214,Regular,27bf41ca59c0172f79d1ea7fd96686b5f907fdc988b09b80dd5d3c75e99f83af
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,17,1,90.02430424,1633445214,Regular,a327fe7562b45fdb4482623f9ed4d4624db1a8412d3b9601adf4e057a3a15086
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,16,1,0.04653096,1633445214,Regular,a327fe7562b45fdb4482623f9ed4d4624db1a8412d3b9601adf4e057a3a15086
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,5,1,90.02430424,1633445214,Regular,f3234504858ab7d734eafbb4aada192987e7c7b13814205a405748f3a4d84c3b
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,4,1,0.04653096,1633445214,Regular,f3234504858ab7d734eafbb4aada192987e7c7b13814205a405748f3a4d84c3b
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,37,1,90.02430424,1633445214,Regular,22b6452a9c47b9eff53e3916f62997bdd203c3d8ff9bf27935abdcff86852b16
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,36,1,0.04653096,1633445214,Regular,22b6452a9c47b9eff53e3916f62997bdd203c3d8ff9bf27935abdcff86852b16
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,15,1,90.02430424,1633445214,Regular,a43487532afd46d53f17e09ba53889781f49ad773b190e96bdd7768f2a7127d3
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,14,1,0.04653096,1633445214,Regular,a43487532afd46d53f17e09ba53889781f49ad773b190e96bdd7768f2a7127d3
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,3,1,90.02430424,1633445214,Regular,a801eeeb678b2f278d7ebb4a4ceaf5538510ea6ba588448b3d86cd886ca315b1
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,2,1,0.04653096,1633445214,Regular,a801eeeb678b2f278d7ebb4a4ceaf5538510ea6ba588448b3d86cd886ca315b1
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,9,1,90.02430424,1633445214,Regular,31f95237f08c6b16d152f41c256c4859c6896b97014fe06d6104e7bce7d06c8f
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,0,1,0.04653096,1633445214,Regular,0a2b951a6669e058ede7a829eb12f139251e63aa821aee2800a4a6a5a5f61bfc
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,29,1,90.02430424,1633445214,Regular,992c5620a1d19bf8bd57bd1946b88860ecd22e990f2c23328311af54b1c41d5c
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,1,1,90.02430424,1633445214,Regular,0a2b951a6669e058ede7a829eb12f139251e63aa821aee2800a4a6a5a5f61bfc
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,24,1,0.04653096,1633445214,Regular,148d689c897cbefcb864571c6dfcb0622a41e58ffc1a0a88e0781d649f3df5f7
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,25,1,90.02430424,1633445214,Regular,148d689c897cbefcb864571c6dfcb0622a41e58ffc1a0a88e0781d649f3df5f7
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,38,1,0.04653096,1633445214,Regular,09afe75c316e8d4882d0fe2159472e47f49c5684d9d53fad17f4f80eb7114703
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,39,1,90.02430424,1633445214,Regular,09afe75c316e8d4882d0fe2159472e47f49c5684d9d53fad17f4f80eb7114703
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,34,1,0.04653096,1633445214,Regular,e3cc5f594b226ad4681f78ddee63f171b784ccf5b2afd58512b6a8763536cf5f
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,35,1,90.02430424,1633445214,Regular,e3cc5f594b226ad4681f78ddee63f171b784ccf5b2afd58512b6a8763536cf5f
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,12,1,0.04653096,1633445214,Regular,82135570334ae01860d537019530a01c1129416cc594e9441044ac471c92a13d
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,13,1,90.02430424,1633445214,Regular,82135570334ae01860d537019530a01c1129416cc594e9441044ac471c92a13d
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,32,1,0.04653096,1633445214,Regular,e4202a068d1adf28b3f463a3a2ddd8d7e883f140f99f5fadff7880385c82e0eb
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,33,1,90.02430424,1633445214,Regular,e4202a068d1adf28b3f463a3a2ddd8d7e883f140f99f5fadff7880385c82e0eb
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,22,1,0.04653096,1633445214,Regular,a9c4cf07daba4ddb2ae6fb4b3baedced165b53ece651787006b592a4be03a9f4
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,23,1,90.02430424,1633445214,Regular,a9c4cf07daba4ddb2ae6fb4b3baedced165b53ece651787006b592a4be03a9f4
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,6,1,0.04653096,1633445214,Regular,f671ac15cda8a51de5878681e45dcd72a963f52187e2d1633eb63ff9498e6a0d
c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd,1,7,1,90.02430424,1633445214,Regular,f671ac15cda8a51de5878681e45dcd72a963f52187e2d1633eb63ff9498e6a0d
