tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d618e7b0b660db7e1e45545a390c238bdf678ac4871226231f620fa18f6eeb,-1,0,1,21.51792373,1656981692,Regular,6d619ad9d0b19ae162fc3336ac85701e959390db0c495aa6b4799d88f76e679a
4a86f13f16f229b905a9c606b71c2db45d30cd8bb4a07b26d3b7f3506459ccae,-1,12,1,21.5032668,1656908482,Regular,512463e5a4ec6ba6b4400d92aa4e69a28c76f7d9f99ec2106c8ff32842a48b3f
4b5360a2fd00484d23f6434e6f92777ee1142da9743f962849a70db1a2df6925,-1,15,1,21.51792373,1656898230,Regular,51fa34a6cae5c70de31dfe81d4b4c3859236d132ead54b9e47dd50b352d51a1f
512463e5a4ec6ba6b4400d92aa4e69a28c76f7d9f99ec2106c8ff32842a48b3f,1,3,1,21.5032668,1656792471,Vote,4a86f13f16f229b905a9c606b71c2db45d30cd8bb4a07b26d3b7f3506459ccae
6d619ad9d0b19ae162fc3336ac85701e959390db0c495aa6b4799d88f76e679a,1,3,1,21.51792373,1656767590,Vote,45d618e7b0b660db7e1e45545a390c238bdf678ac4871226231f620fa18f6eeb
51fa34a6cae5c70de31dfe81d4b4c3859236d132ead54b9e47dd50b352d51a1f,1,3,1,21.51792373,1656727567,Vote,4b5360a2fd00484d23f6434e6f92777ee1142da9743f962849a70db1a2df6925
4c84ec54bc4eaac78ce88dd8d294820854319864e0ab76bcd3da402c0040b49e,1,3,1,21.51792373,1656700512,Vote,9b5f4cf2041786ef47886c560059b9f400c56928c606df0503f998c7272c9c4b
ae83f8604da3effb408a38abdb2c06e3030ad2200e612227273d521e5db71caa,-1,3,1,21.51792373,1656470189,Regular,f37d6cc2b866038f8444b36ba46b06ed332b7c0a6292e55b7d08c76bab125e5e
33c07e4d839f44d6cdd67e5e14490009c2bac94106c173855413dc8fce30cf26,-1,1,1,21.51792373,1656465473,Regular,6a6bda6a2aac52f85c4b6a35c87f1914606088ebe825dff847222d96e9cd6f26
f37d6cc2b866038f8444b36ba46b06ed332b7c0a6292e55b7d08c76bab125e5e,1,3,1,21.51792373,1656432354,Vote,ae83f8604da3effb408a38abdb2c06e3030ad2200e612227273d521e5db71caa
6a6bda6a2aac52f85c4b6a35c87f1914606088ebe825dff847222d96e9cd6f26,1,3,1,21.51792373,1656425780,Vote,33c07e4d839f44d6cdd67e5e14490009c2bac94106c173855413dc8fce30cf26
81968b0e97d118eb0eba36fc542768631ca56a401b729f7974436991aa569b41,-1,9,1,21.51792373,1656374552,Regular,04b4264058dd31b2cce76a02b0df13aaad0f3cffbd2e231bd9daa924e93f37cf
04b4264058dd31b2cce76a02b0df13aaad0f3cffbd2e231bd9daa924e93f37cf,1,3,1,21.51792373,1656277219,Vote,81968b0e97d118eb0eba36fc542768631ca56a401b729f7974436991aa569b41
a70c3bc3a183625b9096d3c4ebbc8cc7303022b0cb2712dc7bb2684f96b267db,-1,0,1,6.89370805,1656222831,Regular,0d91db07be9b7e3fa246ad22492180158d6acfee182abfea97265370411d9418
0d91db07be9b7e3fa246ad22492180158d6acfee182abfea97265370411d9418,1,42,1,6.89370805,1656222747,Regular,a70c3bc3a183625b9096d3c4ebbc8cc7303022b0cb2712dc7bb2684f96b267db
