tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461420721728120e1d80271a29df08197e085c266cc9a6520c3f3157e65c0e23,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
461420721728120e1d80271a29df08197e085c266cc9a6520c3f3157e65c0e23,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
59d7ec19357c7410db7ad30b7ccd0bca38b74640fae72787ea0c4d315ee1f2bd,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
59d7ec19357c7410db7ad30b7ccd0bca38b74640fae72787ea0c4d315ee1f2bd,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
8f9e182dcb26c648112d6e25dcd7abfbe79d49a27cf8ba47f8409b06c703a9c0,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
8f9e182dcb26c648112d6e25dcd7abfbe79d49a27cf8ba47f8409b06c703a9c0,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
913c47fadeeab6b484c4d30873270a29f8e4bf00065226f1caa6f6fb8740e0da,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
913c47fadeeab6b484c4d30873270a29f8e4bf00065226f1caa6f6fb8740e0da,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
9760aec87db777e527bf74f34145d88339da112f96b4dc7d2228090d7c95a115,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
9760aec87db777e527bf74f34145d88339da112f96b4dc7d2228090d7c95a115,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
98934219bc79992042dcc9d2229978e7aeaeb0f86780ccdd9841a2d1023b9dbb,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
98934219bc79992042dcc9d2229978e7aeaeb0f86780ccdd9841a2d1023b9dbb,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
a054b6a7c824c556e04bab66feda9d5c3df44de4dd06f4bae19399b4129d2bf6,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
a054b6a7c824c556e04bab66feda9d5c3df44de4dd06f4bae19399b4129d2bf6,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
a0f264b0de0847afa8f5777bd2f0cfae80c1971ddb93c3b7062932b9aa49a950,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
a0f264b0de0847afa8f5777bd2f0cfae80c1971ddb93c3b7062932b9aa49a950,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
aef7137d094ec6b737ac7d19404a50bed2d40d36b97f46927775ed36cda17a3f,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
aef7137d094ec6b737ac7d19404a50bed2d40d36b97f46927775ed36cda17a3f,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
bf6c88efe5866004c6afe09ef7849b976e233265067a04e727e1690825b34219,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
bf6c88efe5866004c6afe09ef7849b976e233265067a04e727e1690825b34219,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
c1fab8d2c2eabe45236d912931ebeaa50d40696db5be0b7c2053bd2c7540c064,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
c1fab8d2c2eabe45236d912931ebeaa50d40696db5be0b7c2053bd2c7540c064,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
e98740cff8cca46890f755ff794765bb0c05a38cbcc5bf1dfd03db9d00d2e511,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
e98740cff8cca46890f755ff794765bb0c05a38cbcc5bf1dfd03db9d00d2e511,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
f9077e3feb7be1787a42bfd70b938b2d5bddd4721aecc93d3ff223da577a0ec4,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
f9077e3feb7be1787a42bfd70b938b2d5bddd4721aecc93d3ff223da577a0ec4,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,35,1,74.43219338,1590236747,Regular,265e1aa7688784e26a49f158f1a7dfc98eca080663daa14ad6fc0ade48d559e0
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,6,1,0.08115938,1590236747,Regular,04a79a57a9653390a27c99ec2abec478491620e36012ef42f1e26281464bd9ef
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,7,1,74.43219338,1590236747,Regular,04a79a57a9653390a27c99ec2abec478491620e36012ef42f1e26281464bd9ef
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,2,1,0.08115938,1590236747,Regular,913c47fadeeab6b484c4d30873270a29f8e4bf00065226f1caa6f6fb8740e0da
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,3,1,74.43219338,1590236747,Regular,913c47fadeeab6b484c4d30873270a29f8e4bf00065226f1caa6f6fb8740e0da
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,18,1,0.08115938,1590236747,Regular,98934219bc79992042dcc9d2229978e7aeaeb0f86780ccdd9841a2d1023b9dbb
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,19,1,74.43219338,1590236747,Regular,98934219bc79992042dcc9d2229978e7aeaeb0f86780ccdd9841a2d1023b9dbb
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,24,1,0.08115938,1590236747,Regular,004c0e790f75ff70b9ab1e09a550a55ca41412b039aff4258111c0f810491746
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,25,1,74.43219338,1590236747,Regular,004c0e790f75ff70b9ab1e09a550a55ca41412b039aff4258111c0f810491746
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,0,1,0.08115938,1590236747,Regular,e98740cff8cca46890f755ff794765bb0c05a38cbcc5bf1dfd03db9d00d2e511
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,1,1,74.43219338,1590236747,Regular,e98740cff8cca46890f755ff794765bb0c05a38cbcc5bf1dfd03db9d00d2e511
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,22,1,0.08115938,1590236747,Regular,461420721728120e1d80271a29df08197e085c266cc9a6520c3f3157e65c0e23
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,23,1,74.43219338,1590236747,Regular,461420721728120e1d80271a29df08197e085c266cc9a6520c3f3157e65c0e23
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,10,1,0.08115938,1590236747,Regular,59d7ec19357c7410db7ad30b7ccd0bca38b74640fae72787ea0c4d315ee1f2bd
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,11,1,74.43219338,1590236747,Regular,59d7ec19357c7410db7ad30b7ccd0bca38b74640fae72787ea0c4d315ee1f2bd
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,28,1,0.08115938,1590236747,Regular,9760aec87db777e527bf74f34145d88339da112f96b4dc7d2228090d7c95a115
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,29,1,74.43219338,1590236747,Regular,9760aec87db777e527bf74f34145d88339da112f96b4dc7d2228090d7c95a115
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,32,1,0.08115938,1590236747,Regular,c1fab8d2c2eabe45236d912931ebeaa50d40696db5be0b7c2053bd2c7540c064
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,33,1,74.43219338,1590236747,Regular,c1fab8d2c2eabe45236d912931ebeaa50d40696db5be0b7c2053bd2c7540c064
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,36,1,0.08115938,1590236747,Regular,0d80ba4b7b1323d19d0228f86e51be713d2a324d066cf368be84ee266f410dc2
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,37,1,74.43219338,1590236747,Regular,0d80ba4b7b1323d19d0228f86e51be713d2a324d066cf368be84ee266f410dc2
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,14,1,0.08115938,1590236747,Regular,197f2cacc5d8e7e2012b2072669af9fd4285e193a57519fc1f0fd2099e181152
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,15,1,74.43219338,1590236747,Regular,197f2cacc5d8e7e2012b2072669af9fd4285e193a57519fc1f0fd2099e181152
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,8,1,0.08115938,1590236747,Regular,bf6c88efe5866004c6afe09ef7849b976e233265067a04e727e1690825b34219
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,9,1,74.43219338,1590236747,Regular,bf6c88efe5866004c6afe09ef7849b976e233265067a04e727e1690825b34219
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,26,1,0.08115938,1590236747,Regular,a054b6a7c824c556e04bab66feda9d5c3df44de4dd06f4bae19399b4129d2bf6
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,27,1,74.43219338,1590236747,Regular,a054b6a7c824c556e04bab66feda9d5c3df44de4dd06f4bae19399b4129d2bf6
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,38,1,0.08115938,1590236747,Regular,a0f264b0de0847afa8f5777bd2f0cfae80c1971ddb93c3b7062932b9aa49a950
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,39,1,74.43219338,1590236747,Regular,a0f264b0de0847afa8f5777bd2f0cfae80c1971ddb93c3b7062932b9aa49a950
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,12,1,0.08115938,1590236747,Regular,f9077e3feb7be1787a42bfd70b938b2d5bddd4721aecc93d3ff223da577a0ec4
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,13,1,74.43219338,1590236747,Regular,f9077e3feb7be1787a42bfd70b938b2d5bddd4721aecc93d3ff223da577a0ec4
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,4,1,0.08115938,1590236747,Regular,3bb4c24d586599bd2e1ddd587aba26469c5965e16034d1587e3e6b298cb2e045
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,5,1,74.43219338,1590236747,Regular,3bb4c24d586599bd2e1ddd587aba26469c5965e16034d1587e3e6b298cb2e045
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,16,1,0.08115938,1590236747,Regular,aef7137d094ec6b737ac7d19404a50bed2d40d36b97f46927775ed36cda17a3f
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,17,1,74.43219338,1590236747,Regular,aef7137d094ec6b737ac7d19404a50bed2d40d36b97f46927775ed36cda17a3f
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,20,1,0.08115938,1590236747,Regular,1db0c6e3da885e05b658987528e6ff1615505474c3157b5057bb38089dadc563
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,21,1,74.43219338,1590236747,Regular,1db0c6e3da885e05b658987528e6ff1615505474c3157b5057bb38089dadc563
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,30,1,0.08115938,1590236747,Regular,8f9e182dcb26c648112d6e25dcd7abfbe79d49a27cf8ba47f8409b06c703a9c0
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,31,1,74.43219338,1590236747,Regular,8f9e182dcb26c648112d6e25dcd7abfbe79d49a27cf8ba47f8409b06c703a9c0
3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934,1,34,1,0.08115938,1590236747,Regular,265e1aa7688784e26a49f158f1a7dfc98eca080663daa14ad6fc0ade48d559e0
