tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9291c09f039dd16d1f600eef165ac2a9514d58739845d0b8179d4c8b95f6d595,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
98d8c86bbd4b5c39e2807bd0ee211df03e32152bd580650ec12c72857031824c,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
c8c205b84df62364b7217060face35fe0f4d21ea42a5b85fa73cebec620b4888,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
cd4c267d613c6044d3a0c407ec0f4f68edba8562a141e2bbf523f1898d311414,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
e659c6c9206791de6c7dcac2db50991fcd85ff48a966d5ccd2e53db4df70ec61,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
e97c2ff76506001df98e4e26864bfe13c2cdf785d37e16f6ba1bb483e3057cff,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
ec3de83573e9d99a03bc833d3a23ca702ec9ef82ec7c5be3e830546ddf24006d,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
f501a088b026c4e8dd41b480a7068cee17b71e1e8859d8a3d3e1e8a05c6009e7,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
f99fc7a9430dd8799cceae2a3773a23c93aefb87e17e5c6d8a8234dfe360657f,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,17,1,282.56094762,1568033028,Regular,e659c6c9206791de6c7dcac2db50991fcd85ff48a966d5ccd2e53db4df70ec61
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,12,1,282.56094762,1568033028,Regular,8224936bfdcda78707e8630c38d0f4656f685f0749e5a297651494310a86c886
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,9,1,282.56094762,1568033028,Regular,33c9f5c5bc9a94f6c4814edd210f80581657ef81027ed6654b367b4b26eecd00
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,13,1,282.56094762,1568033028,Regular,1c48be92abdd7396a7cce7eeff3f1c6b0048f254a4462a8520b6d45ef515a3ed
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,4,1,282.56094762,1568033028,Regular,cd4c267d613c6044d3a0c407ec0f4f68edba8562a141e2bbf523f1898d311414
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,10,1,282.56094762,1568033028,Regular,e97c2ff76506001df98e4e26864bfe13c2cdf785d37e16f6ba1bb483e3057cff
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,5,1,282.56094762,1568033028,Regular,6dc67069610c232b1006b1040e1c7e56dbc95b2baea4280ae5897f5309d10454
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,3,1,282.56094762,1568033028,Regular,9019f565648d81601902783528a144fd21b72d2175c852d86728ccd022737b7b
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,16,1,282.56094762,1568033028,Regular,90776e9623383de1d60305a7ad77ca5bd57ee8969896694377f4156f7482d4b2
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,1,1,282.56094762,1568033028,Regular,278f3dcd385a7f2519f430d619682a77d3a0b889acbb253787390a36e4da33ff
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,14,1,282.56094762,1568033028,Regular,f501a088b026c4e8dd41b480a7068cee17b71e1e8859d8a3d3e1e8a05c6009e7
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,0,1,282.56094762,1568033028,Regular,f99fc7a9430dd8799cceae2a3773a23c93aefb87e17e5c6d8a8234dfe360657f
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,19,1,282.56094762,1568033028,Regular,9291c09f039dd16d1f600eef165ac2a9514d58739845d0b8179d4c8b95f6d595
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,6,1,282.56094762,1568033028,Regular,00932210896031874c0d649c680a63cf3469788f351181cadce212b840ddbed5
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,2,1,282.56094762,1568033028,Regular,ec3de83573e9d99a03bc833d3a23ca702ec9ef82ec7c5be3e830546ddf24006d
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,18,1,282.56094762,1568033028,Regular,98d8c86bbd4b5c39e2807bd0ee211df03e32152bd580650ec12c72857031824c
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,8,1,282.56094762,1568033028,Regular,3f2ac1c38924687d7a2c45db6c82c553e7d2e24f62cc19d1392980c079b8a1c4
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,15,1,282.56094762,1568033028,Regular,6c7d6feb1bd393444c5d0211a9dce73dac5a6777855302f99939ff1ea2eac899
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,7,1,282.56094762,1568033028,Regular,6611f8d4d7584cf6810bb709aae4dd27ae2d7d77b9959788006d8cae39e5ccd8
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,1,11,1,282.56094762,1568033028,Regular,c8c205b84df62364b7217060face35fe0f4d21ea42a5b85fa73cebec620b4888
