tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48b2fec5024335cc76d10cfc1054e1475dcb9547d82aca15cbe18a707be726cc,-1,6,1,208.66744038,1553734354,Regular,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
48b2fec5024335cc76d10cfc1054e1475dcb9547d82aca15cbe18a707be726cc,-1,7,1,208.66744038,1553734354,Regular,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
48b2fec5024335cc76d10cfc1054e1475dcb9547d82aca15cbe18a707be726cc,-1,8,1,208.66744038,1553734354,Regular,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
b302139ab139d4309fc018a013de011768a6abd85abd1b6cf6d58b2ab284a5b4,-1,8,1,208.66744038,1553734354,Regular,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
b302139ab139d4309fc018a013de011768a6abd85abd1b6cf6d58b2ab284a5b4,-1,2,1,208.66744038,1553734354,Regular,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
b302139ab139d4309fc018a013de011768a6abd85abd1b6cf6d58b2ab284a5b4,-1,3,1,208.66744038,1553734354,Regular,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
b302139ab139d4309fc018a013de011768a6abd85abd1b6cf6d58b2ab284a5b4,-1,4,1,208.66744038,1553734354,Regular,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
b302139ab139d4309fc018a013de011768a6abd85abd1b6cf6d58b2ab284a5b4,-1,5,1,208.66744038,1553734354,Regular,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
b302139ab139d4309fc018a013de011768a6abd85abd1b6cf6d58b2ab284a5b4,-1,6,1,208.66744038,1553734354,Regular,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
b302139ab139d4309fc018a013de011768a6abd85abd1b6cf6d58b2ab284a5b4,-1,7,1,208.66744038,1553734354,Regular,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
1231531f5b1c43e53f0b0ba22103b7f6aba86b882249743a4c826de82ef5f1f3,-1,0,1,208.66744038,1553731216,Ticket,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
3e4d58a826f831c0a215b93f4cf546238350366940a079dfaff045358734a189,-1,0,1,208.66744038,1553731216,Ticket,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
7d595e366192025474e820013983327bacace8ab9b9158b506d1837ed7d881c1,-1,0,1,208.66744038,1553731216,Ticket,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
a17a106c6b3dfefc6d86764c279909164bf5fb3723927cb073c5062a88689230,-1,0,1,208.66744038,1553731216,Ticket,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
d205d53c149b770e05c45835a39ad2bb5509737aa1aebf01f966bce341af69c1,-1,0,1,208.66744038,1553731216,Ticket,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
e5dbc2d23fc9fc564770a3d67906c820ee1dbdd6aa454b74c24d1913292e6e09,-1,0,1,208.66744038,1553731216,Ticket,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,4,1,208.66744038,1553731137,Regular,3e4d58a826f831c0a215b93f4cf546238350366940a079dfaff045358734a189
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,9,1,208.66744038,1553731137,Regular,b302139ab139d4309fc018a013de011768a6abd85abd1b6cf6d58b2ab284a5b4
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,10,1,208.66744038,1553731137,Regular,b302139ab139d4309fc018a013de011768a6abd85abd1b6cf6d58b2ab284a5b4
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,11,1,208.66744038,1553731137,Regular,b302139ab139d4309fc018a013de011768a6abd85abd1b6cf6d58b2ab284a5b4
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,12,1,208.66744038,1553731137,Regular,b302139ab139d4309fc018a013de011768a6abd85abd1b6cf6d58b2ab284a5b4
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,13,1,208.66744038,1553731137,Regular,b302139ab139d4309fc018a013de011768a6abd85abd1b6cf6d58b2ab284a5b4
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,15,1,208.66744038,1553731137,Regular,b302139ab139d4309fc018a013de011768a6abd85abd1b6cf6d58b2ab284a5b4
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,18,1,208.66744038,1553731137,Regular,b302139ab139d4309fc018a013de011768a6abd85abd1b6cf6d58b2ab284a5b4
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,0,1,208.66744038,1553731137,Regular,48b2fec5024335cc76d10cfc1054e1475dcb9547d82aca15cbe18a707be726cc
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,1,1,208.66744038,1553731137,Regular,48b2fec5024335cc76d10cfc1054e1475dcb9547d82aca15cbe18a707be726cc
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,2,1,208.66744038,1553731137,Regular,48b2fec5024335cc76d10cfc1054e1475dcb9547d82aca15cbe18a707be726cc
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,5,1,208.66744038,1553731137,Regular,48b2fec5024335cc76d10cfc1054e1475dcb9547d82aca15cbe18a707be726cc
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,6,1,208.66744038,1553731137,Regular,48b2fec5024335cc76d10cfc1054e1475dcb9547d82aca15cbe18a707be726cc
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,7,1,208.66744038,1553731137,Regular,48b2fec5024335cc76d10cfc1054e1475dcb9547d82aca15cbe18a707be726cc
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,19,1,208.66744038,1553731137,Regular,c9b46ed5dee024058e999de9374e41ba8937e5cc0925d71f01b12a7ccf67f261
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,16,1,208.66744038,1553731137,Regular,e5dbc2d23fc9fc564770a3d67906c820ee1dbdd6aa454b74c24d1913292e6e09
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,3,1,208.66744038,1553731137,Regular,1231531f5b1c43e53f0b0ba22103b7f6aba86b882249743a4c826de82ef5f1f3
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,17,1,208.66744038,1553731137,Regular,7d595e366192025474e820013983327bacace8ab9b9158b506d1837ed7d881c1
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,8,1,208.66744038,1553731137,Regular,a17a106c6b3dfefc6d86764c279909164bf5fb3723927cb073c5062a88689230
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,1,14,1,208.66744038,1553731137,Regular,d205d53c149b770e05c45835a39ad2bb5509737aa1aebf01f966bce341af69c1
