tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba,-1,27,1,193.09340596,1553679019,Regular,acc8ada189d2a416be300959876fd8eb508150e16ec8e4ea07631fe2b659dc6a
acc8ada189d2a416be300959876fd8eb508150e16ec8e4ea07631fe2b659dc6a,1,3,1,193.09340596,1553633438,Vote,89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba
7632fb9bb3588cf313f3b009224944c9092f32ef142b28849d9fdfbdd016cb13,-1,18,1,191.87431493,1553588381,Regular,5bbb6c1e6db5240149498ff7c1d6bc631a879c3b3ce6c29a87edd4fc6e4932e0
22e0f2630ca79fe045e92e88cfb5b0ed8bfbbd614a33f37d1df00b452ebd6ac3,-1,43,1,193.09340596,1553585573,Regular,f253672b3f9f8f0cff6e1dad812997b0a9466ffec1037d70f2637405792e7776
ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de,-1,159,1,191.87431493,1553582287,Regular,26cc7dc9c47690fe69f36a3c2ddb9ca8e4734939299be2339302f3e33f3f102a
26cc7dc9c47690fe69f36a3c2ddb9ca8e4734939299be2339302f3e33f3f102a,1,3,1,191.87431493,1553418509,Vote,ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de
5bbb6c1e6db5240149498ff7c1d6bc631a879c3b3ce6c29a87edd4fc6e4932e0,1,3,1,191.87431493,1553418509,Vote,7632fb9bb3588cf313f3b009224944c9092f32ef142b28849d9fdfbdd016cb13
f253672b3f9f8f0cff6e1dad812997b0a9466ffec1037d70f2637405792e7776,1,3,1,193.09340596,1553235950,Vote,22e0f2630ca79fe045e92e88cfb5b0ed8bfbbd614a33f37d1df00b452ebd6ac3
e163be09f7753b571aaa70db80eb7f6578885ee442dcc9a8514ae0dc4804dd1a,-1,8,1,191.87431493,1552977784,Regular,e4fe9d289f2f2936e4c28a839a797d883eb0755090d678c34e987ea18c323b96
bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96,-1,2,1,191.87431493,1552977375,Regular,02fc0a4577cd4cf5002c9e51faf846c1fdb4c86cad226d10b22dba98dc07da70
e4fe9d289f2f2936e4c28a839a797d883eb0755090d678c34e987ea18c323b96,1,3,1,191.87431493,1552858665,Vote,e163be09f7753b571aaa70db80eb7f6578885ee442dcc9a8514ae0dc4804dd1a
02fc0a4577cd4cf5002c9e51faf846c1fdb4c86cad226d10b22dba98dc07da70,1,3,1,191.87431493,1552835440,Vote,bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96
3652490798e002e5544c1e45617819da2527117981a30eab99a42088eace9050,-1,3,1,191.87431493,1552821288,Regular,c685f683951975b15caee3469c0af5ae50fcefaaa787056cfa22713bf35bbd7d
80b48d31cb3fe4d2e517d39cb5f72f474ca5c7c2def25a62b196bceb6256c185,-1,4,1,191.87431493,1552803798,Regular,b4613bff06052a15b727d71d0848e24d0ed6c4138b933397ffd04ac9ad138d56
c685f683951975b15caee3469c0af5ae50fcefaaa787056cfa22713bf35bbd7d,1,3,1,191.87431493,1552755391,Vote,3652490798e002e5544c1e45617819da2527117981a30eab99a42088eace9050
b4613bff06052a15b727d71d0848e24d0ed6c4138b933397ffd04ac9ad138d56,1,3,1,191.87431493,1552727067,Vote,80b48d31cb3fe4d2e517d39cb5f72f474ca5c7c2def25a62b196bceb6256c185
15d192a86170598fb28b4a479e6f200079f8c594153d956379e4974cbbc6e42d,-1,11,1,191.87431493,1552402385,Regular,47b558bc15509ea15d989fbb4f8cf478800af23328c1d47ef76f86a8f352ca9b
47b558bc15509ea15d989fbb4f8cf478800af23328c1d47ef76f86a8f352ca9b,1,3,1,191.87431493,1552360443,Vote,15d192a86170598fb28b4a479e6f200079f8c594153d956379e4974cbbc6e42d
4142f1bfff5ab015f17ea780bdd64e1df9fc5601c2bef438eded07280c2319d2,-1,0,1,11.17114937,1552315003,Regular,597214a34ae889327f349b8f05cb15c16efb181aef05cb859b46ffce827325a1
597214a34ae889327f349b8f05cb15c16efb181aef05cb859b46ffce827325a1,1,38,1,11.17114937,1552314900,Regular,4142f1bfff5ab015f17ea780bdd64e1df9fc5601c2bef438eded07280c2319d2
