tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,13,1,147.10859374,1555145887,Regular,fc9409f1342844d36b5b329ba0fd97a629dcc2a4ee4b5de62514481a983b8f32
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,10,1,0.12624363,1555145887,Regular,93738383d850030a523ef6bffebd91b783ea546b638fe76d6adc051bf87f54bd
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,11,1,147.10859374,1555145887,Regular,93738383d850030a523ef6bffebd91b783ea546b638fe76d6adc051bf87f54bd
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,2,1,0.12624363,1555145887,Regular,480cd2a49835c6223c0fe24e149e497280aa78918ed0991f5906f85b38bd5c81
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,3,1,147.10859374,1555145887,Regular,480cd2a49835c6223c0fe24e149e497280aa78918ed0991f5906f85b38bd5c81
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,4,1,0.12624363,1555145887,Regular,fefa54c33e9ffa20ea98a0e9ca2ae1e9e50ca6a61772a334fdc9a9efbec45564
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,5,1,147.10859374,1555145887,Regular,fefa54c33e9ffa20ea98a0e9ca2ae1e9e50ca6a61772a334fdc9a9efbec45564
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,14,1,0.12624363,1555145887,Regular,4c2c3929544926426784039f66861003f2a8c4bad2145a4e9e203f074a4dc6f6
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,15,1,147.10859374,1555145887,Regular,4c2c3929544926426784039f66861003f2a8c4bad2145a4e9e203f074a4dc6f6
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,0,1,0.12624363,1555145887,Regular,185e74c4629e6ca11808bb6d9e5d8bcc60c68ad758093c0b491434108d70ebd2
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,1,1,147.10859374,1555145887,Regular,185e74c4629e6ca11808bb6d9e5d8bcc60c68ad758093c0b491434108d70ebd2
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,6,1,0.12624363,1555145887,Regular,74acc2a91e98a905319d0a3ec84cc62d56e4a91d28cd0bd81cf47f0e71eb50ac
