tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2f24d9063981fce9d91b40c06674654ad2e117c3ada71db92a526d1da94cf4,-1,0,1,18.98206545,1712171289,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
da0917e4836d187fffb5a154fb010f9038c02e0dfc480d0d54f56374d7e5c072,-1,0,1,18.98206545,1712171289,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
087a7081d2348d458631893c1cfd8ea12fe57c6e5cdc8c34d6b6dddaf805b2d2,-1,0,1,18.98206545,1712171212,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
d58085a1245d4631c0690d9c099e887291ea022ca5bffcfc4e88718233cbf330,-1,0,1,18.98206545,1712171071,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,9,1,18.98206545,1712170966,Regular,750bc82bb51e4a57a93519b3cb4282cf429e18705f965767817fdd7c7d36b0b4
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,13,1,18.98206545,1712170966,Regular,765e69f7200c1719ec583a327bb64cf08df18a59171c5768411d446db0bbb609
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,19,1,18.98206545,1712170966,Regular,f90598e1618714e43f146fe1bbc98cc9310272f8afd0df63be37a5b1edf54510
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,11,1,18.98206545,1712170966,Regular,a24434ad3ebb865fb9531037321bea6ce7a55e12611008a9a2e48d245fc0d578
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,8,1,18.98206545,1712170966,Regular,75373b2e65599f6a0fa872b2e0a5151a24557d34c98f844c2685653bc352412d
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,3,1,18.98206545,1712170966,Regular,cb222ed10924891368fd8e2699a589f4fdc106fd4894abfda7fefbc2c8ed94fc
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,7,1,18.98206545,1712170966,Regular,a37041c405a43dd5165b5464fb77d95a27ec8974365464bab8c9726534cbb203
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,2,1,18.98206545,1712170966,Regular,4ce5d0b10e2012640c2f49f0ff9afd40164f66c5df4ebf7f1c11ea7bab8403ad
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,1,1,18.98206545,1712170966,Regular,bc4b30ee449d2070411f996af04d0a068961d4ab491369c4a5867253dbf03f44
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,18,1,18.98206545,1712170966,Regular,27daf772aa745e2cbabaca6b5a6fae8c926e4caa6f8ee756975756ca2c6d76e0
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,6,1,18.98206545,1712170966,Regular,3f3c325187677dc1ab136078d9b84b6ec4540b3594ef216e4d91768711638e22
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,17,1,18.98206545,1712170966,Regular,c15bf42db22d92690e238370103c77fe9cdda1b0a1e2a85cc0cb0b27b4848500
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,5,1,18.98206545,1712170966,Regular,ada60de28a48385199253cdd03e70a824e392cc33c5cafa2b90d0043d65ac908
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,16,1,18.98206545,1712170966,Regular,0142e04e3d26b880eadc31164b0ee7256835a748e4973afb1597719305f4c6f3
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,10,1,18.98206545,1712170966,Regular,7b2f24d9063981fce9d91b40c06674654ad2e117c3ada71db92a526d1da94cf4
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,4,1,18.98206545,1712170966,Regular,da0917e4836d187fffb5a154fb010f9038c02e0dfc480d0d54f56374d7e5c072
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,12,1,18.98206545,1712170966,Regular,d58085a1245d4631c0690d9c099e887291ea022ca5bffcfc4e88718233cbf330
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,14,1,18.98206545,1712170966,Regular,087a7081d2348d458631893c1cfd8ea12fe57c6e5cdc8c34d6b6dddaf805b2d2
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,15,1,18.98206545,1712170966,Regular,4e2be630adf75506edc69349d0d40b64fdbb1cfe7f6f9acb7941a34185778d1e
e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c,1,0,1,18.98206545,1712170966,Regular,ad0200504ebd3e00a9e938950b734bcfe6227421f224f462d47c92825ad73a2c
