tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdfcfe58edd72eaa32f1d58c51767b6380a8565e1e5fc61f4cc9f68af1b339ef,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
bdfcfe58edd72eaa32f1d58c51767b6380a8565e1e5fc61f4cc9f68af1b339ef,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
c79a00bb50fcf7b7572bf8817aa46a63902d626bb85f76666a410daa4cdb1de5,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
c79a00bb50fcf7b7572bf8817aa46a63902d626bb85f76666a410daa4cdb1de5,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
ccab8a28e9da17d38f7b8ee2474e8c62eef84665d8bd95b551bdbb0ca885fba4,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
ccab8a28e9da17d38f7b8ee2474e8c62eef84665d8bd95b551bdbb0ca885fba4,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
ce9b92e806d612b9bbe455408988bceba8bb2426652859644a5fc5eb9c4b9726,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
ce9b92e806d612b9bbe455408988bceba8bb2426652859644a5fc5eb9c4b9726,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
d159bdc1e49b2272a26a2576fe485d9afe1508556d2bf8302ec25ef4c95e377f,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
d159bdc1e49b2272a26a2576fe485d9afe1508556d2bf8302ec25ef4c95e377f,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
d273822675c4bfac085c5437701285d6e654854a27f855edec9c3fa6f4bec26a,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
d273822675c4bfac085c5437701285d6e654854a27f855edec9c3fa6f4bec26a,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
de9180bae9a4bb04fb13d268851d5f575650f4e31b1d33b04e029bf94d63f055,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
de9180bae9a4bb04fb13d268851d5f575650f4e31b1d33b04e029bf94d63f055,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
e3861bd249d0c342f3643b2ae8854833e9ac318a2164584ba97558d85042a628,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
e3861bd249d0c342f3643b2ae8854833e9ac318a2164584ba97558d85042a628,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,28,1,0.07990715,1589714564,Regular,3ce8c34c2371b22fa6f2daea1ebdf1bf8851872415893953ed4024dd9774770b
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,29,1,35.750434,1589714564,Regular,3ce8c34c2371b22fa6f2daea1ebdf1bf8851872415893953ed4024dd9774770b
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,6,1,0.07990715,1589714564,Regular,a35179bd362a7e19773d4a508419be74fa0ef4a01f027cef07985c2e2dc2ade9
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,7,1,35.750434,1589714564,Regular,a35179bd362a7e19773d4a508419be74fa0ef4a01f027cef07985c2e2dc2ade9
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,38,1,0.07990715,1589714564,Regular,d159bdc1e49b2272a26a2576fe485d9afe1508556d2bf8302ec25ef4c95e377f
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,39,1,35.750434,1589714564,Regular,d159bdc1e49b2272a26a2576fe485d9afe1508556d2bf8302ec25ef4c95e377f
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,2,1,0.07990715,1589714564,Regular,588b495ebdf47be5478a58f012b6764f3a2d51b4daa55a3b0f8e017e91073dcf
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,3,1,35.750434,1589714564,Regular,588b495ebdf47be5478a58f012b6764f3a2d51b4daa55a3b0f8e017e91073dcf
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,18,1,0.07990715,1589714564,Regular,bdadbc3cd9637b46377498955219005745a1915d5bc10fcd6227ce70e1dfa8e1
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,19,1,35.750434,1589714564,Regular,bdadbc3cd9637b46377498955219005745a1915d5bc10fcd6227ce70e1dfa8e1
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,10,1,0.07990715,1589714564,Regular,96c592e0ec1748021e6ae6c148cef3b4c17be35f49d15befdec6270fb2290d29
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,11,1,35.750434,1589714564,Regular,96c592e0ec1748021e6ae6c148cef3b4c17be35f49d15befdec6270fb2290d29
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,20,1,0.07990715,1589714564,Regular,483416b0cb69ac128e0f39a2a4a5cbf820114e259c3471fd486046542c5b2847
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,21,1,35.750434,1589714564,Regular,483416b0cb69ac128e0f39a2a4a5cbf820114e259c3471fd486046542c5b2847
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,22,1,0.07990715,1589714564,Regular,8ae211e30f5216be0cec144630a83ad0627a296af366a60d29f9169e6b5fe71f
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,23,1,35.750434,1589714564,Regular,8ae211e30f5216be0cec144630a83ad0627a296af366a60d29f9169e6b5fe71f
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,30,1,0.07990715,1589714564,Regular,005a1e7360e5284021930cf5c7effbbdf85a13438fa0d37008ab71227e4601af
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,31,1,35.750434,1589714564,Regular,005a1e7360e5284021930cf5c7effbbdf85a13438fa0d37008ab71227e4601af
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,8,1,0.07990715,1589714564,Regular,71be5b4ead4b49e898dda27ce9a66dbcae75f8c0f8c001d1bfa6702c30cf7887
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,9,1,35.750434,1589714564,Regular,71be5b4ead4b49e898dda27ce9a66dbcae75f8c0f8c001d1bfa6702c30cf7887
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,32,1,0.07990715,1589714564,Regular,c79a00bb50fcf7b7572bf8817aa46a63902d626bb85f76666a410daa4cdb1de5
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,33,1,35.750434,1589714564,Regular,c79a00bb50fcf7b7572bf8817aa46a63902d626bb85f76666a410daa4cdb1de5
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,14,1,0.07990715,1589714564,Regular,ccab8a28e9da17d38f7b8ee2474e8c62eef84665d8bd95b551bdbb0ca885fba4
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,15,1,35.750434,1589714564,Regular,ccab8a28e9da17d38f7b8ee2474e8c62eef84665d8bd95b551bdbb0ca885fba4
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,26,1,0.07990715,1589714564,Regular,bdfcfe58edd72eaa32f1d58c51767b6380a8565e1e5fc61f4cc9f68af1b339ef
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,27,1,35.750434,1589714564,Regular,bdfcfe58edd72eaa32f1d58c51767b6380a8565e1e5fc61f4cc9f68af1b339ef
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,24,1,0.07990715,1589714564,Regular,23f50efa92674fd506ce7b6627da335de6589f7d4b773d925b7c24b6174a084f
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,25,1,35.750434,1589714564,Regular,23f50efa92674fd506ce7b6627da335de6589f7d4b773d925b7c24b6174a084f
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,36,1,0.07990715,1589714564,Regular,e3861bd249d0c342f3643b2ae8854833e9ac318a2164584ba97558d85042a628
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,37,1,35.750434,1589714564,Regular,e3861bd249d0c342f3643b2ae8854833e9ac318a2164584ba97558d85042a628
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,0,1,0.07990715,1589714564,Regular,0fb1333496e6a8f44d6e7937c1467024ca5920e38de923018006ac653946db3e
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,1,1,35.750434,1589714564,Regular,0fb1333496e6a8f44d6e7937c1467024ca5920e38de923018006ac653946db3e
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,4,1,0.07990715,1589714564,Regular,d273822675c4bfac085c5437701285d6e654854a27f855edec9c3fa6f4bec26a
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,5,1,35.750434,1589714564,Regular,d273822675c4bfac085c5437701285d6e654854a27f855edec9c3fa6f4bec26a
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,16,1,0.07990715,1589714564,Regular,ce9b92e806d612b9bbe455408988bceba8bb2426652859644a5fc5eb9c4b9726
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,35,1,35.750434,1589714564,Regular,de9180bae9a4bb04fb13d268851d5f575650f4e31b1d33b04e029bf94d63f055
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,13,1,35.750434,1589714564,Regular,4da0250870715cbaf23d0a5d0723159a8279e64321fc1cc6705111b57f5592fe
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,12,1,0.07990715,1589714564,Regular,4da0250870715cbaf23d0a5d0723159a8279e64321fc1cc6705111b57f5592fe
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,34,1,0.07990715,1589714564,Regular,de9180bae9a4bb04fb13d268851d5f575650f4e31b1d33b04e029bf94d63f055
d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f,1,17,1,35.750434,1589714564,Regular,ce9b92e806d612b9bbe455408988bceba8bb2426652859644a5fc5eb9c4b9726
