tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,149,1,41.12664305,1589287479,Regular,d89dd93d1e3d57af673213a554fd83ac9f26cc333c1540611296ee8432726e7b
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,95,1,41.12664305,1589287479,Regular,133aae700298d3c629ab026f1a5c8ae3f89d75ff1bc405a014267ab456083578
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,212,1,41.12664305,1589265228,Regular,03625b548c5853ad2c3c95550976b1e87c49f7bb1b3dac7e49458ac9b0262c64
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,144,1,41.12664305,1589001290,Regular,dd5ab0b9ece162569c2f57d810163fde73c02f624067d6281e1d335a7c2b7032
dd5ab0b9ece162569c2f57d810163fde73c02f624067d6281e1d335a7c2b7032,1,3,1,41.12664305,1588944947,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
920d3b32d06287fecd08474ee3a3c45fc27a930f4ac82d607351c0aea2a263bd,1,3,1,41.12664305,1588814055,Vote,86fbddad14cb775afe1d9b16799fea626ab12ce3ac67ab228edf0cb9a72eb4ef
9d397d995bd5ec8460d61130b721308b2dae9ca5fba263e8ecf4aac39078b7f1,1,3,1,41.12664305,1588765748,Vote,f9d96e9db16266fd8b80e8bb9c021f5cf7f362795346cad444f5d23abf6c5d7f
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,96,1,41.12664305,1588741737,Regular,7d9f5ba13d978e0414490e46d3eb9515317164ff4c4b1413d0d039b84aae1251
133aae700298d3c629ab026f1a5c8ae3f89d75ff1bc405a014267ab456083578,1,3,1,41.12664305,1588723652,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
8f01a7623b38590b8e8110489f9d9b529f01430fe7a1616f7d51f50283dd50e0,1,3,1,41.12664305,1588662787,Vote,78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12
d96ed301e45856d802a696ce96a519f08f821f513fd22c6aa045ecc85c99a59f,1,3,1,41.12664305,1588662430,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,88,1,41.12664305,1588550823,Regular,cff6b4cb9aea2d82ab6bdd53d80d2ebf4d835bf5fe446d75879ed5a9301e7f39
03625b548c5853ad2c3c95550976b1e87c49f7bb1b3dac7e49458ac9b0262c64,1,3,1,41.12664305,1588549642,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,86,1,41.12664305,1588548561,Regular,c794e5badff9acac27821875064f349903ca843b76f08f870d0d9413face1b22
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,9,1,41.12664305,1588544952,Regular,6241377cd57d68c760a4abd9b8b3a07220a8b15100e256757849d4a43d0f4b01
6241377cd57d68c760a4abd9b8b3a07220a8b15100e256757849d4a43d0f4b01,1,3,1,41.12664305,1588343517,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
7d9f5ba13d978e0414490e46d3eb9515317164ff4c4b1413d0d039b84aae1251,1,3,1,41.12664305,1588258985,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
c794e5badff9acac27821875064f349903ca843b76f08f870d0d9413face1b22,1,3,1,41.12664305,1588243829,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
cff6b4cb9aea2d82ab6bdd53d80d2ebf4d835bf5fe446d75879ed5a9301e7f39,1,3,1,41.12664305,1588220060,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
3cb81ff5f5233a0b3db455771a9672fe3b8498532a6888644652f04a3d0928c2,1,3,1,41.12664305,1588181816,Vote,cafbaf85d4e9a2daf581fda847a6eb9ebb7bef866d608a0b713ad44235de26db
d89dd93d1e3d57af673213a554fd83ac9f26cc333c1540611296ee8432726e7b,1,3,1,41.12664305,1588079896,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
