tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdb4c4ab89543426124024667893b7e8d2a5b1d218f0699dd69cf17fecdb4cfb,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
bdb4c4ab89543426124024667893b7e8d2a5b1d218f0699dd69cf17fecdb4cfb,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
c5aa233eccfd6d464be5ceaeca5b38a6c3d8f9149d62710e82c75ec6266f791f,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
c5aa233eccfd6d464be5ceaeca5b38a6c3d8f9149d62710e82c75ec6266f791f,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
d552a934f42efb998326d7518415976829f18fd9d2e7737efbe720c37cb009b2,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
d552a934f42efb998326d7518415976829f18fd9d2e7737efbe720c37cb009b2,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
df1cd7d9f3ccf680b79c161feebafc9f78ae204aa71e317329a565afd3062a45,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
df1cd7d9f3ccf680b79c161feebafc9f78ae204aa71e317329a565afd3062a45,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
eefe82942adffd0b94fea0887304d1e932c7eb3da47c7201f46d5ca27a44545d,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
eefe82942adffd0b94fea0887304d1e932c7eb3da47c7201f46d5ca27a44545d,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
fd9361c1702f7bf9b65363fea98106fb90c6a8df92cbe46b82c12a8401bf7c51,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
fd9361c1702f7bf9b65363fea98106fb90c6a8df92cbe46b82c12a8401bf7c51,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,29,1,33.45115849,1587971115,Regular,90092b81ce306e314d7cfdc61e38c14628584aadfed8e934f7298a5cbde91157
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,20,1,0.08219984,1587971115,Regular,77810bba780d050a11289e6c4ef4d012f0151433721b5429e8b0643c5422de0f
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,21,1,33.45115849,1587971115,Regular,77810bba780d050a11289e6c4ef4d012f0151433721b5429e8b0643c5422de0f
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,16,1,0.08219984,1587971115,Regular,5353c93963c51ff0b177801cab487ca69dd31732e0f11575afd5fca0abd77457
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,17,1,33.45115849,1587971115,Regular,5353c93963c51ff0b177801cab487ca69dd31732e0f11575afd5fca0abd77457
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,12,1,0.08219984,1587971115,Regular,c5aa233eccfd6d464be5ceaeca5b38a6c3d8f9149d62710e82c75ec6266f791f
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,13,1,33.45115849,1587971115,Regular,c5aa233eccfd6d464be5ceaeca5b38a6c3d8f9149d62710e82c75ec6266f791f
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,36,1,0.08219984,1587971115,Regular,666af89c7ba2205fda9756a4256213cc7335e254bfdb9efc46b8d17b44eedad8
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,37,1,33.45115849,1587971115,Regular,666af89c7ba2205fda9756a4256213cc7335e254bfdb9efc46b8d17b44eedad8
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,26,1,0.08219984,1587971115,Regular,964d1e8427582629b55e0d36f59ae5ce67df2e5dcca33d0dd180910699a6ae14
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,27,1,33.45115849,1587971115,Regular,964d1e8427582629b55e0d36f59ae5ce67df2e5dcca33d0dd180910699a6ae14
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,18,1,0.08219984,1587971115,Regular,df1cd7d9f3ccf680b79c161feebafc9f78ae204aa71e317329a565afd3062a45
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,19,1,33.45115849,1587971115,Regular,df1cd7d9f3ccf680b79c161feebafc9f78ae204aa71e317329a565afd3062a45
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,2,1,0.08219984,1587971115,Regular,65ff5539a68b94b84bdad09d56bd4da020a3387dc2d6c828d768ecdca43380b8
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,3,1,33.45115849,1587971115,Regular,65ff5539a68b94b84bdad09d56bd4da020a3387dc2d6c828d768ecdca43380b8
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,24,1,0.08219984,1587971115,Regular,71eb647dde3975d20861f1714b412eeb1f62dda326436977eb6af0dd9fbf418c
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,25,1,33.45115849,1587971115,Regular,71eb647dde3975d20861f1714b412eeb1f62dda326436977eb6af0dd9fbf418c
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,32,1,0.08219984,1587971115,Regular,bdb4c4ab89543426124024667893b7e8d2a5b1d218f0699dd69cf17fecdb4cfb
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,33,1,33.45115849,1587971115,Regular,bdb4c4ab89543426124024667893b7e8d2a5b1d218f0699dd69cf17fecdb4cfb
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,30,1,0.08219984,1587971115,Regular,ba79028efc61984535258216ddc0fe26e90a68cf8f42c42064a5503cc1171385
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,31,1,33.45115849,1587971115,Regular,ba79028efc61984535258216ddc0fe26e90a68cf8f42c42064a5503cc1171385
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,22,1,0.08219984,1587971115,Regular,2fa25d5512f4ed8ee5c754d305941a5ea5657e6807febe3cfafb09abda0e7b28
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,23,1,33.45115849,1587971115,Regular,2fa25d5512f4ed8ee5c754d305941a5ea5657e6807febe3cfafb09abda0e7b28
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,0,1,0.08219984,1587971115,Regular,9c3f37e6c53b4802feec51a52dba403c9fdb6ce43ac87fe46518d242a7ddbc74
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,1,1,33.45115849,1587971115,Regular,9c3f37e6c53b4802feec51a52dba403c9fdb6ce43ac87fe46518d242a7ddbc74
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,15,1,33.45115849,1587971115,Regular,455714be00fe1669d490096a1d073186c4357763ce0d2c54e35c6a8b56089ea7
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,14,1,0.08219984,1587971115,Regular,455714be00fe1669d490096a1d073186c4357763ce0d2c54e35c6a8b56089ea7
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,38,1,0.08219984,1587971115,Regular,d552a934f42efb998326d7518415976829f18fd9d2e7737efbe720c37cb009b2
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,39,1,33.45115849,1587971115,Regular,d552a934f42efb998326d7518415976829f18fd9d2e7737efbe720c37cb009b2
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,34,1,0.08219984,1587971115,Regular,8f13e5221077589e1798ec4aaa5de8e06e16449ff24673da4ff33aea31ef1f2c
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,35,1,33.45115849,1587971115,Regular,8f13e5221077589e1798ec4aaa5de8e06e16449ff24673da4ff33aea31ef1f2c
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,4,1,0.08219984,1587971115,Regular,76398bc87f66413948289c13a046842bc5bae488ff9e9a343b7bb5e6c8deb59f
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,5,1,33.45115849,1587971115,Regular,76398bc87f66413948289c13a046842bc5bae488ff9e9a343b7bb5e6c8deb59f
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,10,1,0.08219984,1587971115,Regular,fd9361c1702f7bf9b65363fea98106fb90c6a8df92cbe46b82c12a8401bf7c51
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,11,1,33.45115849,1587971115,Regular,fd9361c1702f7bf9b65363fea98106fb90c6a8df92cbe46b82c12a8401bf7c51
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,8,1,0.08219984,1587971115,Regular,eefe82942adffd0b94fea0887304d1e932c7eb3da47c7201f46d5ca27a44545d
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,9,1,33.45115849,1587971115,Regular,eefe82942adffd0b94fea0887304d1e932c7eb3da47c7201f46d5ca27a44545d
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,6,1,0.08219984,1587971115,Regular,14f6f32b02b27fe14d8df7f6c8d1916ef16f7b5a6df73cd14e168c9387710fc2
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,7,1,33.45115849,1587971115,Regular,14f6f32b02b27fe14d8df7f6c8d1916ef16f7b5a6df73cd14e168c9387710fc2
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,1,28,1,0.08219984,1587971115,Regular,90092b81ce306e314d7cfdc61e38c14628584aadfed8e934f7298a5cbde91157
