tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf36f41da4a3ebd90371cc494a12bb914f2946c7f4bab361a6118c0679d718af,1,0,1,221.57022486,1555931058,Ticket,415de98f4ac4ddc332bd792c9e05222141ff7d26c190049b4f80c7628fcdd322
d91b7e21490e836ad596dfd7e2b0d4df3e87b83e3058c08c8bbc1d7b529e54c2,1,0,1,221.57022486,1555931058,Ticket,c2a198ef12421181647d764eb2333cbeeef88c92e1068c162ce081312eb3dcb6
e6bb481d1881ba85b4396c931cd8bc9da289bdfa06a95ffbafa4b1cc36a82104,1,0,1,221.57022486,1555931058,Ticket,c8c68e838a827c015a5838bb79f229f42d1d6d502db126022db6da4791aaf43d
2dfc53171d95916ef5cc396b94478034b7ab944900d87d174876fd4df665562b,1,0,1,221.57022486,1555931044,Ticket,720bb470fc14c4abfdc2ea08fa20378110885624d34284658c61162362d22ecf
3a00110c02d3e65bd9497a43980c17aab48dc70935a8ab183948b8abbad88d0f,1,0,1,221.57022486,1555931044,Ticket,c46b3a26ebc36fdcc1b69b23e2f8f47d67fa46926959219196bc8764cef3689f
59b958a5d0c2bece22836753108ad2492083093f334694c4ebcccd5ea33c3033,1,0,1,221.57022486,1555931044,Ticket,b5f549b49e49ea57d982409d35dedd28815d48eb85658182e50e5a61bb47e778
610298f036ef57bb178cf77ff2442d1716760c8b41873b52992712aa72b46267,1,0,1,221.57022486,1555931044,Ticket,30c77909189eea37863961bf97a0f2bd50b662cd576c0b16a1ae665773aec98d
7b70b39183a1dbc66284fb7eb33695fd5c7c5a61ac464cba6982d7bb839b15ea,1,0,1,221.57022486,1555931044,Ticket,ff0c20fb93fa8fe66bbfb645f9c58a189d743f15ed16f37e6ef0163c130bc6e6
7ec9f5bb25096cc0bfdf48af33644bef9a18cd29d0b2da8375e6d8fe019a1701,1,0,1,221.57022486,1555931044,Ticket,0a65969dca6d89fd82de661f7d8880aa0781367d71e5f8f7579dfa477ca9500d
88bb5adf239c96897a6a667d853b83dd6afc12dd2bf47fbb7989f9004e48f817,1,0,1,221.57022486,1555931044,Ticket,d20969eca8d47e12fe843f2eed2a220e5cb6144ce8eaacf0ab2cfd2f689bcc87
da1e02971d400e525346d78bf44bd642c7f13f475593d445d44cc46ceeef96e0,1,0,1,221.57022486,1555931044,Ticket,41fb342f8a5f79656e1fec617a355dff13b73607711aee899345edf0058e8c55
