tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e84938d103dbe74613d60a8f2fdcfce51853f21a96e7fc60c6096190f0084e1,-1,6,1,34.55693169,1588312864,Regular,17259c5917e2f2b568671c1e928d6be381b9d666e1b72f93996b2665c324485c
3c186ade36cdf80af100856141fb2885323fe8e17a522923ec2cf1b1f1be347f,-1,19,1,34.55693168,1588307537,Regular,fe02837a5155490f1fe4cbff954fb039cc7bd923d4720fbab21392de668b7646
b7dad4f91a1f514dba09173de78bd6dfcf371b13272f358678cf9111d87eaec7,-1,8,1,34.55693169,1588302925,Regular,b4f3bd8868b26880405c78f93a2c69b982f49fd4167d4ae23ac460a58088dc28
b4f3bd8868b26880405c78f93a2c69b982f49fd4167d4ae23ac460a58088dc28,1,3,1,34.55693169,1588179710,Vote,b7dad4f91a1f514dba09173de78bd6dfcf371b13272f358678cf9111d87eaec7
17259c5917e2f2b568671c1e928d6be381b9d666e1b72f93996b2665c324485c,1,3,1,34.55693169,1588142958,Vote,9e84938d103dbe74613d60a8f2fdcfce51853f21a96e7fc60c6096190f0084e1
fe02837a5155490f1fe4cbff954fb039cc7bd923d4720fbab21392de668b7646,1,3,1,34.55693168,1588083350,Vote,3c186ade36cdf80af100856141fb2885323fe8e17a522923ec2cf1b1f1be347f
026de30dc1967bcae9c94fdcb15b48b925b5f2d7bbf2db3988ccb7aa454d173e,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
026de30dc1967bcae9c94fdcb15b48b925b5f2d7bbf2db3988ccb7aa454d173e,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
0791ba128123d11d64ab7b1df1642810f9da13a1c7d039dde8d5a65b0cecba2f,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
0791ba128123d11d64ab7b1df1642810f9da13a1c7d039dde8d5a65b0cecba2f,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
0ee4799b36b80f28ee65ce6390ab48cf6beff56f5cd7c645e6e28bdaaf8b50f7,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
0ee4799b36b80f28ee65ce6390ab48cf6beff56f5cd7c645e6e28bdaaf8b50f7,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
1684963b7f008e3cdd0ab418b9cde1ce2db94beedbfc71d2ea280c1e46a6d7c8,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
1684963b7f008e3cdd0ab418b9cde1ce2db94beedbfc71d2ea280c1e46a6d7c8,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
1ebdb676e56775e8b0cdee8eb3a6b0ab0585bad3cffaedd1b2913377caf3e01f,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
1ebdb676e56775e8b0cdee8eb3a6b0ab0585bad3cffaedd1b2913377caf3e01f,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
1f8a1d0ea40d02d11b8d3c4989b37b9b6a8e02c272c0b2e269022e3ca9142bca,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
1f8a1d0ea40d02d11b8d3c4989b37b9b6a8e02c272c0b2e269022e3ca9142bca,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
2c86cf4fb4cff85c7eebbc357b728641bf3310bbf58c2cf3a8957b480a5a0dce,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
2c86cf4fb4cff85c7eebbc357b728641bf3310bbf58c2cf3a8957b480a5a0dce,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
32ce5336236ed1df59875b6ad9f1ae05876dbd1d0f338f5460b626661e030d0d,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
32ce5336236ed1df59875b6ad9f1ae05876dbd1d0f338f5460b626661e030d0d,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
375abb1574bbeb9aa368e8002c8c18e551917bacb31db30ca5694b7090bd0f89,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
375abb1574bbeb9aa368e8002c8c18e551917bacb31db30ca5694b7090bd0f89,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
390b045888c17821251cb52e68eb7dc3cf74ad286787f4c309168ad6ea5dfcc0,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
390b045888c17821251cb52e68eb7dc3cf74ad286787f4c309168ad6ea5dfcc0,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
42dbd5882680a8659b693ad5d2cd83d13f49094906e26a575d963625f6aac0b6,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
42dbd5882680a8659b693ad5d2cd83d13f49094906e26a575d963625f6aac0b6,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
48f070eb7437c83413e759cbe15bacd43a78aed9dc649ab060a40a9681ebd5ee,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
48f070eb7437c83413e759cbe15bacd43a78aed9dc649ab060a40a9681ebd5ee,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
78de0ec46ce9ef74a28e0148e08d7a0f588193f07668d50211cc1947764839d8,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
78de0ec46ce9ef74a28e0148e08d7a0f588193f07668d50211cc1947764839d8,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
8002d17e8cc0356842a403d84298185ad165099a6904e09820e8f5f79fe9eb30,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
8002d17e8cc0356842a403d84298185ad165099a6904e09820e8f5f79fe9eb30,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
980f08a98785ea552717862f7fa989c473c52b499fd82d02207441cdf7050db4,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
980f08a98785ea552717862f7fa989c473c52b499fd82d02207441cdf7050db4,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
9bc818396dc603f89407cd5a6bd44546aeaa0d26c41fd8332501ca15d2385136,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
9bc818396dc603f89407cd5a6bd44546aeaa0d26c41fd8332501ca15d2385136,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
9d64dc525649e03cefc497fefee75047e91495f94c94ca76abbf0a8b01fbe713,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
9d64dc525649e03cefc497fefee75047e91495f94c94ca76abbf0a8b01fbe713,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
ae88658ddc47284a349dfeb7dca21bb9f318a98726ea0a20b4e51cf50504fff0,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
ae88658ddc47284a349dfeb7dca21bb9f318a98726ea0a20b4e51cf50504fff0,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
e8a1faf19bac57fe79aa546cf1b5052412a42d0e4e2b7270993671af15493ee4,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
e8a1faf19bac57fe79aa546cf1b5052412a42d0e4e2b7270993671af15493ee4,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
ee895343a62b42cee16357a516b2ad71afec02e3e5d62fc1612afdfec1cfb236,-1,0,1,0.08219994,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
ee895343a62b42cee16357a516b2ad71afec02e3e5d62fc1612afdfec1cfb236,-1,1,1,33.45120096,1587973943,Ticket,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,5,1,33.45120096,1587973721,Regular,0791ba128123d11d64ab7b1df1642810f9da13a1c7d039dde8d5a65b0cecba2f
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,14,1,0.08219994,1587973721,Regular,8002d17e8cc0356842a403d84298185ad165099a6904e09820e8f5f79fe9eb30
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,15,1,33.45120096,1587973721,Regular,8002d17e8cc0356842a403d84298185ad165099a6904e09820e8f5f79fe9eb30
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,36,1,0.08219994,1587973721,Regular,32ce5336236ed1df59875b6ad9f1ae05876dbd1d0f338f5460b626661e030d0d
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,37,1,33.45120096,1587973721,Regular,32ce5336236ed1df59875b6ad9f1ae05876dbd1d0f338f5460b626661e030d0d
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,12,1,0.08219994,1587973721,Regular,390b045888c17821251cb52e68eb7dc3cf74ad286787f4c309168ad6ea5dfcc0
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,13,1,33.45120096,1587973721,Regular,390b045888c17821251cb52e68eb7dc3cf74ad286787f4c309168ad6ea5dfcc0
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,32,1,0.08219994,1587973721,Regular,9bc818396dc603f89407cd5a6bd44546aeaa0d26c41fd8332501ca15d2385136
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,33,1,33.45120096,1587973721,Regular,9bc818396dc603f89407cd5a6bd44546aeaa0d26c41fd8332501ca15d2385136
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,30,1,0.08219994,1587973721,Regular,1684963b7f008e3cdd0ab418b9cde1ce2db94beedbfc71d2ea280c1e46a6d7c8
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,31,1,33.45120096,1587973721,Regular,1684963b7f008e3cdd0ab418b9cde1ce2db94beedbfc71d2ea280c1e46a6d7c8
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,6,1,0.08219994,1587973721,Regular,980f08a98785ea552717862f7fa989c473c52b499fd82d02207441cdf7050db4
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,7,1,33.45120096,1587973721,Regular,980f08a98785ea552717862f7fa989c473c52b499fd82d02207441cdf7050db4
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,0,1,0.08219994,1587973721,Regular,42dbd5882680a8659b693ad5d2cd83d13f49094906e26a575d963625f6aac0b6
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,1,1,33.45120096,1587973721,Regular,42dbd5882680a8659b693ad5d2cd83d13f49094906e26a575d963625f6aac0b6
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,2,1,0.08219994,1587973721,Regular,ee895343a62b42cee16357a516b2ad71afec02e3e5d62fc1612afdfec1cfb236
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,18,1,0.08219994,1587973721,Regular,1f8a1d0ea40d02d11b8d3c4989b37b9b6a8e02c272c0b2e269022e3ca9142bca
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,19,1,33.45120096,1587973721,Regular,1f8a1d0ea40d02d11b8d3c4989b37b9b6a8e02c272c0b2e269022e3ca9142bca
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,26,1,0.08219994,1587973721,Regular,ae88658ddc47284a349dfeb7dca21bb9f318a98726ea0a20b4e51cf50504fff0
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,27,1,33.45120096,1587973721,Regular,ae88658ddc47284a349dfeb7dca21bb9f318a98726ea0a20b4e51cf50504fff0
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,8,1,0.08219994,1587973721,Regular,375abb1574bbeb9aa368e8002c8c18e551917bacb31db30ca5694b7090bd0f89
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,9,1,33.45120096,1587973721,Regular,375abb1574bbeb9aa368e8002c8c18e551917bacb31db30ca5694b7090bd0f89
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,28,1,0.08219994,1587973721,Regular,48f070eb7437c83413e759cbe15bacd43a78aed9dc649ab060a40a9681ebd5ee
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,29,1,33.45120096,1587973721,Regular,48f070eb7437c83413e759cbe15bacd43a78aed9dc649ab060a40a9681ebd5ee
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,34,1,0.08219994,1587973721,Regular,1ebdb676e56775e8b0cdee8eb3a6b0ab0585bad3cffaedd1b2913377caf3e01f
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,35,1,33.45120096,1587973721,Regular,1ebdb676e56775e8b0cdee8eb3a6b0ab0585bad3cffaedd1b2913377caf3e01f
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,22,1,0.08219994,1587973721,Regular,78de0ec46ce9ef74a28e0148e08d7a0f588193f07668d50211cc1947764839d8
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,23,1,33.45120096,1587973721,Regular,78de0ec46ce9ef74a28e0148e08d7a0f588193f07668d50211cc1947764839d8
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,3,1,33.45120096,1587973721,Regular,ee895343a62b42cee16357a516b2ad71afec02e3e5d62fc1612afdfec1cfb236
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,16,1,0.08219994,1587973721,Regular,e8a1faf19bac57fe79aa546cf1b5052412a42d0e4e2b7270993671af15493ee4
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,17,1,33.45120096,1587973721,Regular,e8a1faf19bac57fe79aa546cf1b5052412a42d0e4e2b7270993671af15493ee4
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,10,1,0.08219994,1587973721,Regular,0ee4799b36b80f28ee65ce6390ab48cf6beff56f5cd7c645e6e28bdaaf8b50f7
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,11,1,33.45120096,1587973721,Regular,0ee4799b36b80f28ee65ce6390ab48cf6beff56f5cd7c645e6e28bdaaf8b50f7
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,38,1,0.08219994,1587973721,Regular,9d64dc525649e03cefc497fefee75047e91495f94c94ca76abbf0a8b01fbe713
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,39,1,33.45120096,1587973721,Regular,9d64dc525649e03cefc497fefee75047e91495f94c94ca76abbf0a8b01fbe713
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,24,1,0.08219994,1587973721,Regular,2c86cf4fb4cff85c7eebbc357b728641bf3310bbf58c2cf3a8957b480a5a0dce
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,25,1,33.45120096,1587973721,Regular,2c86cf4fb4cff85c7eebbc357b728641bf3310bbf58c2cf3a8957b480a5a0dce
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,20,1,0.08219994,1587973721,Regular,026de30dc1967bcae9c94fdcb15b48b925b5f2d7bbf2db3988ccb7aa454d173e
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,21,1,33.45120096,1587973721,Regular,026de30dc1967bcae9c94fdcb15b48b925b5f2d7bbf2db3988ccb7aa454d173e
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,1,4,1,0.08219994,1587973721,Regular,0791ba128123d11d64ab7b1df1642810f9da13a1c7d039dde8d5a65b0cecba2f
