tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aed5eb2384366a819e88264174725aee9ba729932a655c971104b35c6eaaa5a,-1,1,1,46.9570849,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
97146f679997b0d6cc965843d9915af875e60033fff8b5874187db39cbd9b549,-1,1,1,46.9570849,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
97146f679997b0d6cc965843d9915af875e60033fff8b5874187db39cbd9b549,-1,0,1,0.03840078,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
9c6009c5031798affb4ebd75bba525847a08f9083c006def72b5cf7efd5d35dc,-1,0,1,0.03840078,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
9c6009c5031798affb4ebd75bba525847a08f9083c006def72b5cf7efd5d35dc,-1,1,1,46.9570849,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
c4afbf97689703022efcddcace47f6c41c5c2d25d4157f29c375c8cb5d2db8e8,-1,0,1,0.03840078,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
c4afbf97689703022efcddcace47f6c41c5c2d25d4157f29c375c8cb5d2db8e8,-1,1,1,46.9570849,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
ff0a329ae8c5c66ed0ae6f541a3d9aae0fe7709aae6a208c15626a2dbaded7ed,-1,0,1,0.03840078,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
ff0a329ae8c5c66ed0ae6f541a3d9aae0fe7709aae6a208c15626a2dbaded7ed,-1,1,1,46.9570849,1647212585,Ticket,1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,0,1,0.03840078,1647212368,Regular,c4afbf97689703022efcddcace47f6c41c5c2d25d4157f29c375c8cb5d2db8e8
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,1,1,46.9570849,1647212368,Regular,c4afbf97689703022efcddcace47f6c41c5c2d25d4157f29c375c8cb5d2db8e8
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,12,1,0.03840078,1647212368,Regular,ff0a329ae8c5c66ed0ae6f541a3d9aae0fe7709aae6a208c15626a2dbaded7ed
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,21,1,46.9570849,1647212368,Regular,181162940dd651e7d89c98d1a2c5e10ad3eaa7be037e66d36b3a7fc528b9c305
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,20,1,0.03840078,1647212368,Regular,181162940dd651e7d89c98d1a2c5e10ad3eaa7be037e66d36b3a7fc528b9c305
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,5,1,46.9570849,1647212368,Regular,78bead7c93e8adc2dcaee014104cab2ed339ebbbfeddd2ce86cd061cdcba3610
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,4,1,0.03840078,1647212368,Regular,78bead7c93e8adc2dcaee014104cab2ed339ebbbfeddd2ce86cd061cdcba3610
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,7,1,46.9570849,1647212368,Regular,9c6009c5031798affb4ebd75bba525847a08f9083c006def72b5cf7efd5d35dc
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,6,1,0.03840078,1647212368,Regular,9c6009c5031798affb4ebd75bba525847a08f9083c006def72b5cf7efd5d35dc
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,19,1,46.9570849,1647212368,Regular,97146f679997b0d6cc965843d9915af875e60033fff8b5874187db39cbd9b549
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,18,1,0.03840078,1647212368,Regular,97146f679997b0d6cc965843d9915af875e60033fff8b5874187db39cbd9b549
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,3,1,46.9570849,1647212368,Regular,0352cac8112aec5c1a63dad1318d0610ef084f9d97b170b7639f36dba3215a1a
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,2,1,0.03840078,1647212368,Regular,0352cac8112aec5c1a63dad1318d0610ef084f9d97b170b7639f36dba3215a1a
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,15,1,46.9570849,1647212368,Regular,1947f7e32f9d1da9ea3425868c8d9108124a41f73d48f67b6ebfaf971b63d2f0
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,14,1,0.03840078,1647212368,Regular,1947f7e32f9d1da9ea3425868c8d9108124a41f73d48f67b6ebfaf971b63d2f0
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,9,1,46.9570849,1647212368,Regular,8aed5eb2384366a819e88264174725aee9ba729932a655c971104b35c6eaaa5a
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,8,1,0.03840078,1647212368,Regular,8aed5eb2384366a819e88264174725aee9ba729932a655c971104b35c6eaaa5a
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,17,1,46.9570849,1647212368,Regular,6cc7f4732a59c578462c8f24906447540efeda26b1351f49cbc97194dfd7214a
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,16,1,0.03840078,1647212368,Regular,6cc7f4732a59c578462c8f24906447540efeda26b1351f49cbc97194dfd7214a
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,10,1,0.03840078,1647212368,Regular,318d1dc99de74434bdfb14a4e2f25181f76a9e998e0d9d878cd7461cba0dfafc
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,13,1,46.9570849,1647212368,Regular,ff0a329ae8c5c66ed0ae6f541a3d9aae0fe7709aae6a208c15626a2dbaded7ed
1e574495ad5cf6d399f32772134a052d1ed5f9d0e39b089ec8ec4c2cf11e6005,1,11,1,46.9570849,1647212368,Regular,318d1dc99de74434bdfb14a4e2f25181f76a9e998e0d9d878cd7461cba0dfafc
