tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,165,1,16.60373701,1607005056,Regular,a8f3a3013a491180b005b3485f7fe5346f3e283c02765f55d4be3d353885cf69
a8f3a3013a491180b005b3485f7fe5346f3e283c02765f55d4be3d353885cf69,1,3,1,16.60373701,1606811961,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,527,1,16.60373701,1606708168,Regular,a69a557e310a9f20f61fa49a08817f718a89412bf84c4522779ed43cbaec6df6
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,454,1,16.60373701,1606708168,Regular,a05f04b78c8b8f7b0850e03cc882c7f1771269e98f6fe864de12aadbf35de3f1
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,240,1,16.60373701,1606699358,Regular,683695a03229b69e468f7c967cd907a76bf3c0d754f2bfa006bd4e480fd4b4bd
683695a03229b69e468f7c967cd907a76bf3c0d754f2bfa006bd4e480fd4b4bd,1,3,1,16.60373701,1606609314,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,584,1,16.60373701,1606513754,Regular,c8f6b20c2038d0054fee7ee9bec7e3b77c6b11aa07b773c393fdd26187fca0a4
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,130,1,16.60373701,1606501461,Regular,fcadd7cfd5e00adf706a1080b78d09fdbd2b3272e43d1245b5eb844c17619b56
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,113,1,16.60373701,1606501461,Regular,16bc672fbdd5a2876ba7ad290d739a523df9fb1afe4bdbf5c4c3e3fb38cfcd46
16bc672fbdd5a2876ba7ad290d739a523df9fb1afe4bdbf5c4c3e3fb38cfcd46,1,3,1,16.60373701,1606423532,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
fcadd7cfd5e00adf706a1080b78d09fdbd2b3272e43d1245b5eb844c17619b56,1,3,1,16.60373701,1606415769,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
c8f6b20c2038d0054fee7ee9bec7e3b77c6b11aa07b773c393fdd26187fca0a4,1,3,1,16.60373701,1606389913,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
a05f04b78c8b8f7b0850e03cc882c7f1771269e98f6fe864de12aadbf35de3f1,1,3,1,16.60373701,1606220165,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,176,1,16.60373701,1606202955,Regular,626509e382ab97b0b8c1f909dd12406abe6d21e66003ef8d51e1e64ed0fee99a
a69a557e310a9f20f61fa49a08817f718a89412bf84c4522779ed43cbaec6df6,1,3,1,16.60373701,1606158566,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
626509e382ab97b0b8c1f909dd12406abe6d21e66003ef8d51e1e64ed0fee99a,1,3,1,16.60373701,1606005292,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
