tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335d86c24f3484ed957f0b2090106868254ca549d01a40e786b4a843e008aff1,-1,1,1,9.50166559,1610115105,Ticket,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
4939f1090f506cfe2a76d84b85d6d820f8bcfcc57543f922eb0c575efb46a131,-1,1,1,9.50166559,1610115105,Ticket,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
4939f1090f506cfe2a76d84b85d6d820f8bcfcc57543f922eb0c575efb46a131,-1,0,1,0.0588391,1610115105,Ticket,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
8a3b8e47425b493ea827c9b9a3199005f4656cc748569bd61483598186133a98,-1,0,1,0.0588391,1610115105,Ticket,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
8a3b8e47425b493ea827c9b9a3199005f4656cc748569bd61483598186133a98,-1,1,1,9.50166559,1610115105,Ticket,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
e4384be72461fd8bb637481ec1a163026c099a30d866507d19d7ef3c9a7415a0,-1,0,1,0.0588391,1610115105,Ticket,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
e4384be72461fd8bb637481ec1a163026c099a30d866507d19d7ef3c9a7415a0,-1,1,1,9.50166559,1610115105,Ticket,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
fe7008fa31791f3bd026ba4f33b4287f1bce037f1c90deff5221c26e12a41064,-1,1,1,9.50166559,1610115105,Ticket,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
fe7008fa31791f3bd026ba4f33b4287f1bce037f1c90deff5221c26e12a41064,-1,0,1,0.0588391,1610115105,Ticket,883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,1,1,9.50166559,1610115036,Regular,17bfe32e109ae5b8d290bfe45d74b7795157c1105c06ec9e757fdbcff8cfb590
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,3,1,9.50166559,1610115036,Regular,cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,12,1,0.0588391,1610115036,Regular,cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,13,1,9.50166559,1610115036,Regular,cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,16,1,0.0588391,1610115036,Regular,cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,17,1,9.50166559,1610115036,Regular,cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,4,1,0.0588391,1610115036,Regular,e4384be72461fd8bb637481ec1a163026c099a30d866507d19d7ef3c9a7415a0
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,5,1,9.50166559,1610115036,Regular,e4384be72461fd8bb637481ec1a163026c099a30d866507d19d7ef3c9a7415a0
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,18,1,0.0588391,1610115036,Regular,335d86c24f3484ed957f0b2090106868254ca549d01a40e786b4a843e008aff1
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,19,1,9.50166559,1610115036,Regular,335d86c24f3484ed957f0b2090106868254ca549d01a40e786b4a843e008aff1
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,10,1,0.0588391,1610115036,Regular,fe7008fa31791f3bd026ba4f33b4287f1bce037f1c90deff5221c26e12a41064
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,11,1,9.50166559,1610115036,Regular,fe7008fa31791f3bd026ba4f33b4287f1bce037f1c90deff5221c26e12a41064
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,6,1,0.0588391,1610115036,Regular,285404023bcec8b28d6940e8a414d31e08d260b3eaecc3bf257469750f9f6200
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,7,1,9.50166559,1610115036,Regular,285404023bcec8b28d6940e8a414d31e08d260b3eaecc3bf257469750f9f6200
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,8,1,0.0588391,1610115036,Regular,8a3b8e47425b493ea827c9b9a3199005f4656cc748569bd61483598186133a98
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,9,1,9.50166559,1610115036,Regular,8a3b8e47425b493ea827c9b9a3199005f4656cc748569bd61483598186133a98
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,14,1,0.0588391,1610115036,Regular,4939f1090f506cfe2a76d84b85d6d820f8bcfcc57543f922eb0c575efb46a131
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,15,1,9.50166559,1610115036,Regular,4939f1090f506cfe2a76d84b85d6d820f8bcfcc57543f922eb0c575efb46a131
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,0,1,0.0588391,1610115036,Regular,17bfe32e109ae5b8d290bfe45d74b7795157c1105c06ec9e757fdbcff8cfb590
883833508bf188a88b4c097a9a5720f37ef03cd02c4986b204e76e7465083ce9,1,2,1,0.0588391,1610115036,Regular,cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30
