tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e6a8943f3cf6987203941feb7d07df4487eae8a2d0f6ec581531af19307eb9b,-1,0,1,0.12259896,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
5e6a8943f3cf6987203941feb7d07df4487eae8a2d0f6ec581531af19307eb9b,-1,1,1,173.51527241,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
64f5e17e05d5660f07f26d23c681a21de5e6807f3cd4644bf82d0f7f5ad3ee02,-1,1,1,173.51527241,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
64f5e17e05d5660f07f26d23c681a21de5e6807f3cd4644bf82d0f7f5ad3ee02,-1,0,1,0.12259896,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
68592bf2ae6f12405e79162cc9ec5e444d12718f1cc25ce27cf250317381d71f,-1,0,1,0.12259896,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
68592bf2ae6f12405e79162cc9ec5e444d12718f1cc25ce27cf250317381d71f,-1,1,1,173.51527241,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
b994931f45d605dfcfb49061b2230e9cebf8a17b1298da52ae9f2c7fb1501744,-1,1,1,173.51527241,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
b994931f45d605dfcfb49061b2230e9cebf8a17b1298da52ae9f2c7fb1501744,-1,0,1,0.12259896,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
bf5d12a6f8bdef7033c92e0a2c69226a39c6cbc3d4ea0beb58156fe16569c8dd,-1,0,1,0.12259896,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
bf5d12a6f8bdef7033c92e0a2c69226a39c6cbc3d4ea0beb58156fe16569c8dd,-1,1,1,173.51527241,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
ceb7784b14a41566c1aae3caca86f4a075bf1bf0b23089ac3225c3ff17c2192e,-1,1,1,173.51527241,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
ceb7784b14a41566c1aae3caca86f4a075bf1bf0b23089ac3225c3ff17c2192e,-1,0,1,0.12259896,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
fa113d0001b800aea7c79336a2704fdeca075b0a244ba25349f6bae4a885d1d4,-1,0,1,0.12259896,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
fa113d0001b800aea7c79336a2704fdeca075b0a244ba25349f6bae4a885d1d4,-1,1,1,173.51527241,1557065483,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
735c0c672259c77adfcc9befec4b9c337699208ff38e77644ba1685ac28f166a,-1,1,1,173.51527241,1557065338,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
735c0c672259c77adfcc9befec4b9c337699208ff38e77644ba1685ac28f166a,-1,0,1,0.12259896,1557065338,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
c2b24418287e3eae58acd301f68b19a7322c33414dd09faae2e251da73dcfca2,-1,0,1,0.12259896,1557065338,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
c2b24418287e3eae58acd301f68b19a7322c33414dd09faae2e251da73dcfca2,-1,1,1,173.51527241,1557065338,Ticket,bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,11,1,173.51527241,1557065327,Regular,4b88ca200d825368687c19b8fe36c65ad125a027725e5613cd7f8833d7960ee1
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,12,1,0.12259896,1557065327,Regular,c2b24418287e3eae58acd301f68b19a7322c33414dd09faae2e251da73dcfca2
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,13,1,173.51527241,1557065327,Regular,c2b24418287e3eae58acd301f68b19a7322c33414dd09faae2e251da73dcfca2
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,28,1,0.12259896,1557065327,Regular,735c0c672259c77adfcc9befec4b9c337699208ff38e77644ba1685ac28f166a
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,29,1,173.51527241,1557065327,Regular,735c0c672259c77adfcc9befec4b9c337699208ff38e77644ba1685ac28f166a
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,14,1,0.12259896,1557065327,Regular,ceb7784b14a41566c1aae3caca86f4a075bf1bf0b23089ac3225c3ff17c2192e
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,15,1,173.51527241,1557065327,Regular,ceb7784b14a41566c1aae3caca86f4a075bf1bf0b23089ac3225c3ff17c2192e
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,8,1,0.12259896,1557065327,Regular,b994931f45d605dfcfb49061b2230e9cebf8a17b1298da52ae9f2c7fb1501744
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,9,1,173.51527241,1557065327,Regular,b994931f45d605dfcfb49061b2230e9cebf8a17b1298da52ae9f2c7fb1501744
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,26,1,0.12259896,1557065327,Regular,307a09fac82901196ce87e867685d8a9f7bcd514f1a3903a6aeb48c7eee10cfd
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,27,1,173.51527241,1557065327,Regular,307a09fac82901196ce87e867685d8a9f7bcd514f1a3903a6aeb48c7eee10cfd
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,2,1,0.12259896,1557065327,Regular,2887c72de0db41c4254fe25c152a565aee206f4799a8707da6ec4a042f4371d5
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,3,1,173.51527241,1557065327,Regular,2887c72de0db41c4254fe25c152a565aee206f4799a8707da6ec4a042f4371d5
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,6,1,0.12259896,1557065327,Regular,1c7d5827528c67e0b4bb1c88aa0250911d5290fa2081d18bc5d8371e6e4dfcc3
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,7,1,173.51527241,1557065327,Regular,1c7d5827528c67e0b4bb1c88aa0250911d5290fa2081d18bc5d8371e6e4dfcc3
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,24,1,0.12259896,1557065327,Regular,34a55c6d175819971b4eb7de63e360beb80f59c0b1185995f85d7f70c6c95213
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,25,1,173.51527241,1557065327,Regular,34a55c6d175819971b4eb7de63e360beb80f59c0b1185995f85d7f70c6c95213
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,4,1,0.12259896,1557065327,Regular,5e6a8943f3cf6987203941feb7d07df4487eae8a2d0f6ec581531af19307eb9b
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,5,1,173.51527241,1557065327,Regular,5e6a8943f3cf6987203941feb7d07df4487eae8a2d0f6ec581531af19307eb9b
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,22,1,0.12259896,1557065327,Regular,bf5d12a6f8bdef7033c92e0a2c69226a39c6cbc3d4ea0beb58156fe16569c8dd
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,23,1,173.51527241,1557065327,Regular,bf5d12a6f8bdef7033c92e0a2c69226a39c6cbc3d4ea0beb58156fe16569c8dd
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,18,1,0.12259896,1557065327,Regular,68592bf2ae6f12405e79162cc9ec5e444d12718f1cc25ce27cf250317381d71f
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,19,1,173.51527241,1557065327,Regular,68592bf2ae6f12405e79162cc9ec5e444d12718f1cc25ce27cf250317381d71f
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,16,1,0.12259896,1557065327,Regular,64f5e17e05d5660f07f26d23c681a21de5e6807f3cd4644bf82d0f7f5ad3ee02
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,17,1,173.51527241,1557065327,Regular,64f5e17e05d5660f07f26d23c681a21de5e6807f3cd4644bf82d0f7f5ad3ee02
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,0,1,0.12259896,1557065327,Regular,26820e60209f5f95453fae45a08000dd0dbc48b1da311bd3318453971bfdf0c2
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,1,1,173.51527241,1557065327,Regular,26820e60209f5f95453fae45a08000dd0dbc48b1da311bd3318453971bfdf0c2
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,20,1,0.12259896,1557065327,Regular,fa113d0001b800aea7c79336a2704fdeca075b0a244ba25349f6bae4a885d1d4
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,21,1,173.51527241,1557065327,Regular,fa113d0001b800aea7c79336a2704fdeca075b0a244ba25349f6bae4a885d1d4
bf42fe9e727a54186a8670597e5e46003b92ead3205892a62dc8dfb6ee28d02c,1,10,1,0.12259896,1557065327,Regular,4b88ca200d825368687c19b8fe36c65ad125a027725e5613cd7f8833d7960ee1
