tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ae67deef244bed60cdadec5b5c4c28ddf42259fab93e343ef0d989efeae8c89,-1,0,1,0.04426302,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
9ae67deef244bed60cdadec5b5c4c28ddf42259fab93e343ef0d989efeae8c89,-1,1,1,10.60241172,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
cd9b1f7b84f14290b7f5dac73065ccfbd42a54d77729b500f71a9d195a165c65,-1,1,1,10.60241172,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
cd9b1f7b84f14290b7f5dac73065ccfbd42a54d77729b500f71a9d195a165c65,-1,0,1,0.04426302,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
e2fea8af3d9aab97c23d180c68dbf1ed72ab5a7fe2d266b4d678240dcda977dd,-1,0,1,0.04426302,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
e2fea8af3d9aab97c23d180c68dbf1ed72ab5a7fe2d266b4d678240dcda977dd,-1,1,1,10.60241172,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
ed7ee8eb142f67d8f5b0fe11f1e82fa2a793bce9935dd3b593c9c37e90b6db42,-1,1,1,10.60241172,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
ed7ee8eb142f67d8f5b0fe11f1e82fa2a793bce9935dd3b593c9c37e90b6db42,-1,0,1,0.04426302,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
ef06f834fd5eae28b96569fe515db3bf2a80f2992564bebe0150494e93a9805c,-1,1,1,10.60241172,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
ef06f834fd5eae28b96569fe515db3bf2a80f2992564bebe0150494e93a9805c,-1,0,1,0.04426302,1632841779,Ticket,9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,14,1,0.04426302,1632841728,Regular,ef06f834fd5eae28b96569fe515db3bf2a80f2992564bebe0150494e93a9805c
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,5,1,10.60241172,1632841728,Regular,e2fea8af3d9aab97c23d180c68dbf1ed72ab5a7fe2d266b4d678240dcda977dd
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,4,1,0.04426302,1632841728,Regular,e2fea8af3d9aab97c23d180c68dbf1ed72ab5a7fe2d266b4d678240dcda977dd
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,9,1,10.60241172,1632841728,Regular,47ea1366c21469e296e70bffe3a4a7f6e65a26ad3a8466fcd57e06fb738b07dc
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,8,1,0.04426302,1632841728,Regular,47ea1366c21469e296e70bffe3a4a7f6e65a26ad3a8466fcd57e06fb738b07dc
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,17,1,10.60241172,1632841728,Regular,2df38e0b37b6605e02846962579187ce61d6664bb7c2424df3545c5aaccbf638
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,16,1,0.04426302,1632841728,Regular,2df38e0b37b6605e02846962579187ce61d6664bb7c2424df3545c5aaccbf638
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,3,1,10.60241172,1632841728,Regular,cd9b1f7b84f14290b7f5dac73065ccfbd42a54d77729b500f71a9d195a165c65
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,2,1,0.04426302,1632841728,Regular,cd9b1f7b84f14290b7f5dac73065ccfbd42a54d77729b500f71a9d195a165c65
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,11,1,10.60241172,1632841728,Regular,ed7ee8eb142f67d8f5b0fe11f1e82fa2a793bce9935dd3b593c9c37e90b6db42
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,10,1,0.04426302,1632841728,Regular,ed7ee8eb142f67d8f5b0fe11f1e82fa2a793bce9935dd3b593c9c37e90b6db42
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,13,1,10.60241172,1632841728,Regular,9ae67deef244bed60cdadec5b5c4c28ddf42259fab93e343ef0d989efeae8c89
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,12,1,0.04426302,1632841728,Regular,9ae67deef244bed60cdadec5b5c4c28ddf42259fab93e343ef0d989efeae8c89
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,1,1,10.60241172,1632841728,Regular,84f6f129910d9c82814189e77c195ae259392707f32819d87bbecff8b88bf1c2
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,0,1,0.04426302,1632841728,Regular,84f6f129910d9c82814189e77c195ae259392707f32819d87bbecff8b88bf1c2
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,7,1,10.60241172,1632841728,Regular,25e99d33066a96e619b31a0659289361a3c4f31c0607f6ad2bed06387ebff0ce
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,6,1,0.04426302,1632841728,Regular,25e99d33066a96e619b31a0659289361a3c4f31c0607f6ad2bed06387ebff0ce
9be67d7fb9ab741a91e8822d154439960a747f8b87b1b9bf3313d49b095f5145,1,15,1,10.60241172,1632841728,Regular,ef06f834fd5eae28b96569fe515db3bf2a80f2992564bebe0150494e93a9805c
