tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
769a0bd3c728ead8f8793755c74016e1202458d65445758987f0ad0763015edb,-1,1,1,13.29703014,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
769a0bd3c728ead8f8793755c74016e1202458d65445758987f0ad0763015edb,-1,0,1,0.03023587,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
a54c57f1aee2fa276da3c968600a336bb497b91b306a1589df45214ead023f7b,-1,1,1,13.29703014,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
a54c57f1aee2fa276da3c968600a336bb497b91b306a1589df45214ead023f7b,-1,0,1,0.03023587,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
d4616fab0df98c8c2d120db720ab38b4e5cd5cd74ee2c0435e406d0e93282b82,-1,0,1,0.03023587,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
d4616fab0df98c8c2d120db720ab38b4e5cd5cd74ee2c0435e406d0e93282b82,-1,1,1,13.29703014,1664295702,Ticket,55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,17,1,13.29703014,1664295624,Regular,150135b0907343541ecc3eb09030f3a262c1c45506bc2db3201f090422c0cd6b
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,14,1,0.03023587,1664295624,Regular,50436798017129d0ee77879654ba387e89fd566b1c3ecc012e042a9f495a1ab7
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,15,1,13.29703014,1664295624,Regular,50436798017129d0ee77879654ba387e89fd566b1c3ecc012e042a9f495a1ab7
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,10,1,0.03023587,1664295624,Regular,1a05b7efc6c782cbd4a84c2e774d6aaf09b4cbe6de4b6ea5b4d71d325d64f52b
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,11,1,13.29703014,1664295624,Regular,1a05b7efc6c782cbd4a84c2e774d6aaf09b4cbe6de4b6ea5b4d71d325d64f52b
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,4,1,0.03023587,1664295624,Regular,6a0d514a6c7cb205d964b1ce23f08a9c0ba2967753db58a0ec14fa8ccfe8f8ab
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,5,1,13.29703014,1664295624,Regular,6a0d514a6c7cb205d964b1ce23f08a9c0ba2967753db58a0ec14fa8ccfe8f8ab
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,8,1,0.03023587,1664295624,Regular,a54c57f1aee2fa276da3c968600a336bb497b91b306a1589df45214ead023f7b
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,9,1,13.29703014,1664295624,Regular,a54c57f1aee2fa276da3c968600a336bb497b91b306a1589df45214ead023f7b
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,12,1,0.03023587,1664295624,Regular,3e5d6b80c5c37bd52518c74b4dbba8b2367f6e6ab9c9cda40368e00e50a5f480
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,13,1,13.29703014,1664295624,Regular,3e5d6b80c5c37bd52518c74b4dbba8b2367f6e6ab9c9cda40368e00e50a5f480
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,6,1,0.03023587,1664295624,Regular,0e5bac9531b4f5ee7387ba5d77a644d17e425b02471b7e64bddb0aa4e17d5404
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,7,1,13.29703014,1664295624,Regular,0e5bac9531b4f5ee7387ba5d77a644d17e425b02471b7e64bddb0aa4e17d5404
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,0,1,0.03023587,1664295624,Regular,d4616fab0df98c8c2d120db720ab38b4e5cd5cd74ee2c0435e406d0e93282b82
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,1,1,13.29703014,1664295624,Regular,d4616fab0df98c8c2d120db720ab38b4e5cd5cd74ee2c0435e406d0e93282b82
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,2,1,0.03023587,1664295624,Regular,769a0bd3c728ead8f8793755c74016e1202458d65445758987f0ad0763015edb
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,3,1,13.29703014,1664295624,Regular,769a0bd3c728ead8f8793755c74016e1202458d65445758987f0ad0763015edb
55237e8e71448147d3d332c65e3f1db60c36cbd57220237595370f1906dd0b12,1,16,1,0.03023587,1664295624,Regular,150135b0907343541ecc3eb09030f3a262c1c45506bc2db3201f090422c0cd6b
