tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f07270274723e02c8db3eb0fda1adffd2e74bbdc3cfc2fa6282790cbd4f24516,-1,0,1,177.17775985,1552210873,Ticket,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,1,1,177.17775985,1552210566,Regular,793c5decda20063c425ac3e94f9cab9e8ba1d65e3a0438650cf82d146820a640
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,9,1,177.17775985,1552210566,Regular,f07270274723e02c8db3eb0fda1adffd2e74bbdc3cfc2fa6282790cbd4f24516
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,7,1,177.17775985,1552210566,Regular,0c054e62fbc08c0810bc21ee20323e1b61f91bd93d8a346c05e1756ef6dd1d8e
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,4,1,177.17775985,1552210566,Regular,347d1bc569e495d1c5731b3625de34a576bde19045be7c6671ea336d3dd409e9
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,11,1,177.17775985,1552210566,Regular,d106a51192ccfb869e4d84ed605cba05947ee227b9bbd7a0e8825eedf9a2b1bc
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,6,1,177.17775985,1552210566,Regular,5bb40e2a4356b813b0aaa7d4643ff412f4c3ef0af14828377e1f4788c5db77f8
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,18,1,177.17775985,1552210566,Regular,e35f0f7d514ef76582676b1da6311496608b460e3189a7ec9ae2434587bb5464
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,2,1,177.17775985,1552210566,Regular,d45fdbb2ec87bcc2e8d053da5593319e393dc96aa4cfee787c4401b07970a44a
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,3,1,177.17775985,1552210566,Regular,840f5536330a899a397743ec1ffe5abed9cad93652ea6c7e39ef60e771cc41f5
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,0,1,177.17775985,1552210566,Regular,5aa4588fb20b3328f12092d44ba409b52b24b77ffa9e6fc98eda034f18d1c905
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,16,1,177.17775985,1552210566,Regular,d1afa99f3c04db0559d75d623bc1130c1e2ddc68f221ef0af44a54f16d85eed4
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,17,1,177.17775985,1552210566,Regular,bde35d45a6635796b931a773068f97f7ab0da4ffaf373e128be4d95329bc1005
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,15,1,177.17775985,1552210566,Regular,37636fa232ef4353b239a19c9ad8e8ba94ae87f4e5fc6fe9315c1901e626d861
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,5,1,177.17775985,1552210566,Regular,8087290639b3ae63f4988618668eea0f675e99423898b82c79d6d5b6188d8fd3
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,13,1,177.17775985,1552210566,Regular,9cd741b147dd74b9dabcf2ae41664e566e474cf8c1931bd7080f821d1a11aa9d
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,12,1,177.17775985,1552210566,Regular,c9d567a6ff02e056dbfca1226817e0dc5e9e290fdd5b48fad2722810ea0d4056
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,8,1,177.17775985,1552210566,Regular,a6ed2da0f9ae8a237d54c8068151459f42d42f92812bb0d895e6b024d4646569
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,10,1,177.17775985,1552210566,Regular,efb582c5cde1d724e3838924af18680eeb2b29584b5b1e755180094a62703599
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,14,1,177.17775985,1552210566,Regular,8722676c2fa8fbdd67efd342debdff88d12275b2456fe227b51b0baf4bbf0635
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,1,19,1,177.17775985,1552210566,Regular,038b13fe870312c739357f8209e13dc73cf78e9263c8195588d6e2d2b5db2bec
