tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,21,1,12.17077111,1622450400,Regular,c1a919c6dc38c0df3c8ce2b1094f0632b759565bd9e54a557491f7676c7d31c6
308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77,-1,5,1,12.17077111,1622449402,Regular,b60e527b86484351420189d3c4627498d3f67ec12ee361709ddd0220f51ac303
c1a919c6dc38c0df3c8ce2b1094f0632b759565bd9e54a557491f7676c7d31c6,1,3,1,12.17077111,1622353612,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,126,1,12.17077111,1622260096,Regular,96d7a559e17c38fb9fa5fdc27f3c1285d8b6d663278032f24d75a7837ee611d4
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,62,1,12.17077111,1622260096,Regular,5e14f64872152f471f06cf7c0675840e567b99b31bff6eb3011eb2b2241219c3
b60e527b86484351420189d3c4627498d3f67ec12ee361709ddd0220f51ac303,1,3,1,12.17077111,1622249921,Vote,308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77
96d7a559e17c38fb9fa5fdc27f3c1285d8b6d663278032f24d75a7837ee611d4,1,3,1,12.17077111,1622172763,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,7,1,12.17077111,1622128927,Regular,d9d9056526c68b54f017d9bdc41cb5aa0a9c0bd0342db43b3c27e0b53519976f
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,88,1,12.17077111,1622128194,Regular,9ab89fa3fe0de0eba171044cfcd1d1cc467d194b4099689dc549ddb7db0ce956
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,59,1,12.17077111,1622128194,Regular,edadef0dd86fcb818f5b4e87d780c782a5c7e0e0f1d5971a534f4cdeb3340c49
9ab89fa3fe0de0eba171044cfcd1d1cc467d194b4099689dc549ddb7db0ce956,1,3,1,12.17077111,1621950301,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
d9d9056526c68b54f017d9bdc41cb5aa0a9c0bd0342db43b3c27e0b53519976f,1,3,1,12.17077111,1621938442,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
5e14f64872152f471f06cf7c0675840e567b99b31bff6eb3011eb2b2241219c3,1,3,1,12.17077111,1621893293,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
edadef0dd86fcb818f5b4e87d780c782a5c7e0e0f1d5971a534f4cdeb3340c49,1,3,1,12.17077111,1621827543,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,86,1,12.17077111,1621773157,Regular,d61045827fa9d7ec1638828ac1400eefd3b73d0b339fc82fd1b6e5625e6601ac
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,2,1,12.17077111,1621772276,Regular,7d9647c8defe68263bed4403e5ef6cb9cbcc93b3e3deb216ac56da7f84360301
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,73,1,12.17077111,1621772276,Regular,b5c7aae1a319d474e99e0d9ff96d6c05aa28a9c3841f310692b918f554331e1f
d61045827fa9d7ec1638828ac1400eefd3b73d0b339fc82fd1b6e5625e6601ac,1,3,1,12.17077111,1621656810,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
7d9647c8defe68263bed4403e5ef6cb9cbcc93b3e3deb216ac56da7f84360301,1,3,1,12.17077111,1621646676,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
b5c7aae1a319d474e99e0d9ff96d6c05aa28a9c3841f310692b918f554331e1f,1,3,1,12.17077111,1621491488,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8,-1,420,1,12.17077111,1621432609,Regular,086a183ea55ee263a3fd65574f99c229b510f9e7b2a22086c9e9dbec38c8fa0b
66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8,-1,438,1,12.17077111,1621432609,Regular,5fc5377cfdffb4e4adbae6cfc1180ef51f2be7b67ea6ca166facfae8e7c8b313
086a183ea55ee263a3fd65574f99c229b510f9e7b2a22086c9e9dbec38c8fa0b,1,3,1,12.17077111,1621298481,Vote,66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8
5fc5377cfdffb4e4adbae6cfc1180ef51f2be7b67ea6ca166facfae8e7c8b313,1,3,1,12.17077111,1621295522,Vote,66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,248,1,12.17077111,1621187791,Regular,ce3c7f923f90e5858d81a630d20726ca62cfa9d075ca063e7c905a2bd006e0f7
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,125,1,12.17077111,1621187791,Regular,43fb865efda8b58fee289a0fc88c21fce8e4382ab7b4831144c8d389357d96e0
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,27,1,12.17077111,1621187126,Regular,28c18ad687aae965e89afba72241330bab175928f33ce68f71a33cd8e409668e
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,57,1,12.17077111,1621187126,Regular,7b44167f0ec0ede24bfc323c3a8e1ba8361e8a2fc24c907e3f29edb70a5e6594
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,78,1,12.17077111,1621186794,Regular,c48d451b08cdfa646081d865994582834868e5a614674980e57925a80ffeb255
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,53,1,12.17077111,1621186794,Regular,43fae6f31ebb80dd72f955e43d0fa72a516b8a6d9becfa3578fd99c1385ce251
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,40,1,12.17077111,1621186427,Regular,8b2bcf3017c56dd6f582e092c5962202b202e170894cc043203dab5694a9ff0b
7b44167f0ec0ede24bfc323c3a8e1ba8361e8a2fc24c907e3f29edb70a5e6594,1,3,1,12.17077111,1621140563,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
28c18ad687aae965e89afba72241330bab175928f33ce68f71a33cd8e409668e,1,3,1,12.17077111,1621108506,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
43fae6f31ebb80dd72f955e43d0fa72a516b8a6d9becfa3578fd99c1385ce251,1,3,1,12.17077111,1620985685,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
43fb865efda8b58fee289a0fc88c21fce8e4382ab7b4831144c8d389357d96e0,1,3,1,12.17077111,1620978374,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
8b2bcf3017c56dd6f582e092c5962202b202e170894cc043203dab5694a9ff0b,1,3,1,12.17077111,1620851473,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
c48d451b08cdfa646081d865994582834868e5a614674980e57925a80ffeb255,1,3,1,12.17077111,1620838122,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,162,1,12.17077111,1620717069,Regular,244ccd1ee3479d2a463e07da1c8bfddb2b5bc80afd619b8e09921838814e9dd4
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,53,1,12.17077111,1620717069,Regular,b00d8d95050f12285d799c8743c185f07fbb4db0b3c66b2cb58259283d3261aa
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,30,1,12.17077111,1620714669,Regular,e21d999c482baa5909579322f60820930966c8304929f9117205eb6a2d317e0c
b00d8d95050f12285d799c8743c185f07fbb4db0b3c66b2cb58259283d3261aa,1,3,1,12.17077111,1620634319,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
ce3c7f923f90e5858d81a630d20726ca62cfa9d075ca063e7c905a2bd006e0f7,1,3,1,12.17077111,1620595864,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
244ccd1ee3479d2a463e07da1c8bfddb2b5bc80afd619b8e09921838814e9dd4,1,3,1,12.17077111,1620590715,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
e21d999c482baa5909579322f60820930966c8304929f9117205eb6a2d317e0c,1,3,1,12.17077111,1620436113,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
6276aba5b91ebbfefbf0a6a6fbd52143156e95e1a83cf693aec1a26dbd687059,-1,19,1,12.19415236,1620329939,Regular,24ed68f9115ac422d1fe3c7a0266f9da979a92520fec5d35d940c86a271b87fd
24ed68f9115ac422d1fe3c7a0266f9da979a92520fec5d35d940c86a271b87fd,1,3,1,12.19415236,1620137701,Vote,6276aba5b91ebbfefbf0a6a6fbd52143156e95e1a83cf693aec1a26dbd687059
