tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,17,1,248.24947925,1559889155,Regular,f745b8a09a807cf5dce297f1f27d46da30747d2210516d4d17e133d2e0af85a0
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,15,1,248.24947925,1559889155,Regular,b046e9edc9f30c35fe7ed80fae99a7962ae355f33ffbd3b55012bd3f95c7e8e2
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,13,1,248.24947925,1559889155,Regular,a2596e72373ce4272b3bb0e384a2a414bffe15b8f6928dff70c7357c03153af6
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,18,1,248.24947925,1559889155,Regular,2829f5fff7268e9a402f0be3d94270acda6accf8e12c60bd75e46a7735f1d814
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,19,1,248.24947925,1559889155,Regular,320fda6cc69e2882064ee541126098c856704df891df73a5205aa4b844aca90d
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,12,1,248.24947925,1559889155,Regular,0571a0b2f7b84d8b7cb6a6eaba19232289bf4404b3e466dca3375ba27cf03972
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,16,1,248.24947925,1559889155,Regular,2a22d5023b1dbb4d1271a4dfbcfbf3c4aa458955ead9c36755c9b7509da8199a
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,0,1,248.24947925,1559889155,Regular,74f76944029e31dd226251703cb27914f95dfbedd1d5228613883f0029b714d1
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,8,1,248.24947925,1559889155,Regular,50f6211e124305ba15f3b744b9bb9b7a25f1ac0097f225b54fccff5ce9269a4f
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,2,1,248.24947925,1559889155,Regular,33b921418fd1205a93b5edd36b92c538fb0c8fe8de8293986b21ac75fcd60e46
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,14,1,248.24947925,1559889155,Regular,b90f6ccab1112f67845eb4f14c01c395b693a1808799028e70efc69305f5c0f5
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,1,10,1,248.24947925,1559889155,Regular,d04cdb069b72ba90d69ddc9b1c8fa8f39beb3c62745c5bb29940ff757b939ca8
