tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,60,1,15.98514658,1609783882,Regular,27b928564b132a2c920f577d18dc09d9ee9a22ddf890e401b5e85682631bfa10
a587c7aa6c2acb2d0fa853dacfe85ee934ddcd534fe58f63734d31a65aa8a1ec,1,3,1,15.98514658,1609707746,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
27b928564b132a2c920f577d18dc09d9ee9a22ddf890e401b5e85682631bfa10,1,3,1,15.98514658,1609570145,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,303,1,15.98514658,1609530070,Regular,1cd43627958b8b6a4805cff395dc412e2db78c5c5ff0e49122a3fd213d5451af
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,132,1,15.98514658,1609530070,Regular,c9f86880726fb37518f41174bd3b95d64efa4049e0b192df9193353644720991
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,96,1,15.98514658,1609530070,Regular,28031b479a334faded3e2bcb76bddd779b5d3db38a0eb6982c9bf35478139183
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,135,1,15.98514658,1609530070,Regular,93e211f90b8f28bfbaee0409ce43de8ae6b258a442c1d2c5377dc185fe1da092
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,358,1,15.98514658,1609530070,Regular,e44b35de45b5456951a9d7cd1f39cff54dc367118376ef4594ab16f3ed553fc6
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,185,1,15.98514658,1609529771,Regular,e796fca3810e328bcf410e8f4eef1f081e8c870ffa2f2c752bf537c1ee9f0343
6c91f9ff7b79c15ed6b884c579057d6c2304e5a04d98b17b27f6d472bd5b5e37,1,3,1,15.98514658,1609529605,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
1cd43627958b8b6a4805cff395dc412e2db78c5c5ff0e49122a3fd213d5451af,1,3,1,15.98514658,1609474131,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
c9f86880726fb37518f41174bd3b95d64efa4049e0b192df9193353644720991,1,3,1,15.98514658,1609454251,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
93e211f90b8f28bfbaee0409ce43de8ae6b258a442c1d2c5377dc185fe1da092,1,3,1,15.98514658,1609322158,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
e796fca3810e328bcf410e8f4eef1f081e8c870ffa2f2c752bf537c1ee9f0343,1,3,1,15.98514658,1609281176,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,62,1,15.98514658,1609266938,Regular,71c79d888742b6c5a1762b80a42d5d8f32d325003801bc80238b76783eddffb3
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,316,1,15.98514658,1609266938,Regular,db658b1bc6aa6bdaf12e17a70ba06f532689d8e006465da64654be5858727ed0
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,110,1,15.98514658,1609258168,Regular,35be4f4233893ca8977035a9bd413cd3e95a3758c568de9ed0a3ebbca31a8f5e
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,61,1,15.98514658,1609257265,Regular,95cd8a200586849649573176c83541fc110455163f8c96259ea6fff0def3b32f
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,244,1,15.98514658,1609256672,Regular,aebf9054472936b07ea1ff8f3f4ab4d6274d6bfbfcbf52919a8812e792adcc1b
28031b479a334faded3e2bcb76bddd779b5d3db38a0eb6982c9bf35478139183,1,3,1,15.98514658,1609250929,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
e44b35de45b5456951a9d7cd1f39cff54dc367118376ef4594ab16f3ed553fc6,1,3,1,15.98514658,1609248925,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
35be4f4233893ca8977035a9bd413cd3e95a3758c568de9ed0a3ebbca31a8f5e,1,3,1,15.98514658,1609155097,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
71c79d888742b6c5a1762b80a42d5d8f32d325003801bc80238b76783eddffb3,1,3,1,15.98514658,1609046054,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
aebf9054472936b07ea1ff8f3f4ab4d6274d6bfbfcbf52919a8812e792adcc1b,1,3,1,15.98514658,1608886616,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
db658b1bc6aa6bdaf12e17a70ba06f532689d8e006465da64654be5858727ed0,1,3,1,15.98514658,1608789461,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
95cd8a200586849649573176c83541fc110455163f8c96259ea6fff0def3b32f,1,3,1,15.98514658,1608700541,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
