tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d517b644f8d67f6f068e1c346061ccdd6ffa8f4238fc57e4cef85cec911d469,-1,0,1,0.04297174,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
7d517b644f8d67f6f068e1c346061ccdd6ffa8f4238fc57e4cef85cec911d469,-1,1,1,24.18434591,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
9f7a50f294b000a51517f09a0962fc627eb3e0ce22acbadacccd2245a5ebc0da,-1,1,1,24.18434591,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
9f7a50f294b000a51517f09a0962fc627eb3e0ce22acbadacccd2245a5ebc0da,-1,0,1,0.04297174,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
c464391e1ba5993e6176232783a271e118ab173048dc2702f4ab871eb6298f98,-1,0,1,0.04297174,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
c464391e1ba5993e6176232783a271e118ab173048dc2702f4ab871eb6298f98,-1,1,1,24.18434591,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
c47d60481a3feb8ca8e49e48ee164d5ce3a2a46e7c0f573443caf99e6b09494c,-1,1,1,24.18434591,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
c47d60481a3feb8ca8e49e48ee164d5ce3a2a46e7c0f573443caf99e6b09494c,-1,0,1,0.04297174,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
e3ee313040e1864ec32c149157dfde3e440e549b71844068ff8d319e5498d29d,-1,0,1,0.04297174,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
e3ee313040e1864ec32c149157dfde3e440e549b71844068ff8d319e5498d29d,-1,1,1,24.18434591,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,10,1,0.04297174,1637408800,Regular,e3ee313040e1864ec32c149157dfde3e440e549b71844068ff8d319e5498d29d
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,11,1,24.18434591,1637408800,Regular,e3ee313040e1864ec32c149157dfde3e440e549b71844068ff8d319e5498d29d
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,6,1,0.04297174,1637408800,Regular,f6d0b84c472f14055c7bf6b31d7bd8f261fb508b8bb92723401d1f74b747a13e
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,5,1,24.18434591,1637408800,Regular,b54510ad1fc5a0f3e90e483cba02c2e1a74620db14397a2b91da476dd171db22
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,4,1,0.04297174,1637408800,Regular,b54510ad1fc5a0f3e90e483cba02c2e1a74620db14397a2b91da476dd171db22
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,1,1,24.18434591,1637408800,Regular,376e37c15f65d200c4ada605dfe55029bb8cc887cc188698182415f45b4a9f7b
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,0,1,0.04297174,1637408800,Regular,376e37c15f65d200c4ada605dfe55029bb8cc887cc188698182415f45b4a9f7b
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,19,1,24.18434591,1637408800,Regular,7d517b644f8d67f6f068e1c346061ccdd6ffa8f4238fc57e4cef85cec911d469
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,18,1,0.04297174,1637408800,Regular,7d517b644f8d67f6f068e1c346061ccdd6ffa8f4238fc57e4cef85cec911d469
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,17,1,24.18434591,1637408800,Regular,6f67d6497a1738adc52aa8262afeb2ba91583bc3c5f3205a912430bdf30ef96c
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,16,1,0.04297174,1637408800,Regular,6f67d6497a1738adc52aa8262afeb2ba91583bc3c5f3205a912430bdf30ef96c
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,21,1,24.18434591,1637408800,Regular,792939a5de1fa003aef7eee1d0f576b7079bd8e29ca4db50aefd6896fede6ec4
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,20,1,0.04297174,1637408800,Regular,792939a5de1fa003aef7eee1d0f576b7079bd8e29ca4db50aefd6896fede6ec4
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,13,1,24.18434591,1637408800,Regular,c464391e1ba5993e6176232783a271e118ab173048dc2702f4ab871eb6298f98
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,12,1,0.04297174,1637408800,Regular,c464391e1ba5993e6176232783a271e118ab173048dc2702f4ab871eb6298f98
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,9,1,24.18434591,1637408800,Regular,c47d60481a3feb8ca8e49e48ee164d5ce3a2a46e7c0f573443caf99e6b09494c
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,8,1,0.04297174,1637408800,Regular,c47d60481a3feb8ca8e49e48ee164d5ce3a2a46e7c0f573443caf99e6b09494c
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,15,1,24.18434591,1637408800,Regular,9f7a50f294b000a51517f09a0962fc627eb3e0ce22acbadacccd2245a5ebc0da
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,14,1,0.04297174,1637408800,Regular,9f7a50f294b000a51517f09a0962fc627eb3e0ce22acbadacccd2245a5ebc0da
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,3,1,24.18434591,1637408800,Regular,63dcab34cef985ad6afe0e1a2c75198748899ece97fe3735046ba89c4aaf7420
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,2,1,0.04297174,1637408800,Regular,63dcab34cef985ad6afe0e1a2c75198748899ece97fe3735046ba89c4aaf7420
fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d,1,7,1,24.18434591,1637408800,Regular,f6d0b84c472f14055c7bf6b31d7bd8f261fb508b8bb92723401d1f74b747a13e
