tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098bfb854bb3b84db33fabe1c93f16e0b866b61ef35666a4e6e6e8326719ddc8,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
0f76f4f0bb69b505c9529b876e386c4f7ac5bf8a5a64cd58a6d6386dc12760de,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
1153a646f3ba78667787cc846545ddac1c7f0ac99954c0e86aba3ad10a7032ab,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
27d09827e291ee956562051db439acd34ea43172d48b049e6e6d3ff10dce6cf1,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
2ab1def7a7e1aa39714595273239efb50a5fa6f3fde832f86df13ab0d2e7d699,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
5a14dee25bb849cfca6839fa430dd46c569ffa2f55d79ccb8f1b7e81f9e1195a,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
5e35c03b2a03933c430e98036fbdf7bdce65874622c4039b327d654b6118670a,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
63863c9c45ffe76276a1a01dd74e4264fdf34d7efd0d57e647a0d3f05b6e6711,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
63997a0509052f8211fa161d612fd15bafdf90f6e67970bb788f8053765a76f3,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
78f70a33a682217a9a91b42670bc9507042f08165e86bb94540ea8574ead25e6,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
7a941fb43af59ba36ca10ba95df86959d639c7beaa60e8b5dec7d8674a687ee4,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8c9c5c930ae4c3c205d89c59df0c0857562d0304e22d09cac2313a154ed8077f,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
98220ab127237043b4103dc5d3906e2862c52f5e11a607b94e11c6a45899e127,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
a5a868ab05efd2bf4c72871989dcfacc192fd4280bab77bd57442bd21b0b3291,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
a81ec150bfd48d3e3c04343d046a0c9ec8283bead7ccd728518d751c14e7afa6,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
dd6bf238c8543e4f0fb6c79c073f528862cfe5eb8a805b35c346f0798737d790,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
ef8a140eeaf911f309ddfef952cb2e8522a7b4e845533b9acb40e54594086f56,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
f561877cb90895f36976e803a46f4c6352f0cabf5ed6f936e0778d302e60fd3f,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
fbe9794873ce0f2aaf3c896a6e68727c19c1bd2c9d081cbd048ec426394fe1db,-1,0,1,182.53599154,1557776829,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,4,1,182.53599154,1557776652,Regular,63863c9c45ffe76276a1a01dd74e4264fdf34d7efd0d57e647a0d3f05b6e6711
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,14,1,182.53599154,1557776652,Regular,5e35c03b2a03933c430e98036fbdf7bdce65874622c4039b327d654b6118670a
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,2,1,182.53599154,1557776652,Regular,ef8a140eeaf911f309ddfef952cb2e8522a7b4e845533b9acb40e54594086f56
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,16,1,182.53599154,1557776652,Regular,098bfb854bb3b84db33fabe1c93f16e0b866b61ef35666a4e6e6e8326719ddc8
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,6,1,182.53599154,1557776652,Regular,8c9c5c930ae4c3c205d89c59df0c0857562d0304e22d09cac2313a154ed8077f
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,5,1,182.53599154,1557776652,Regular,27d09827e291ee956562051db439acd34ea43172d48b049e6e6d3ff10dce6cf1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,19,1,182.53599154,1557776652,Regular,63997a0509052f8211fa161d612fd15bafdf90f6e67970bb788f8053765a76f3
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,12,1,182.53599154,1557776652,Regular,5a14dee25bb849cfca6839fa430dd46c569ffa2f55d79ccb8f1b7e81f9e1195a
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,8,1,182.53599154,1557776652,Regular,fbe9794873ce0f2aaf3c896a6e68727c19c1bd2c9d081cbd048ec426394fe1db
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,7,1,182.53599154,1557776652,Regular,0f76f4f0bb69b505c9529b876e386c4f7ac5bf8a5a64cd58a6d6386dc12760de
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,3,1,182.53599154,1557776652,Regular,f561877cb90895f36976e803a46f4c6352f0cabf5ed6f936e0778d302e60fd3f
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,9,1,182.53599154,1557776652,Regular,2ab1def7a7e1aa39714595273239efb50a5fa6f3fde832f86df13ab0d2e7d699
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,15,1,182.53599154,1557776652,Regular,6d1d8237221521388a5a7951c1530c4ca953bb519d9bd3c47b02fa40e704f741
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,10,1,182.53599154,1557776652,Regular,78f70a33a682217a9a91b42670bc9507042f08165e86bb94540ea8574ead25e6
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,18,1,182.53599154,1557776652,Regular,a81ec150bfd48d3e3c04343d046a0c9ec8283bead7ccd728518d751c14e7afa6
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,11,1,182.53599154,1557776652,Regular,7a941fb43af59ba36ca10ba95df86959d639c7beaa60e8b5dec7d8674a687ee4
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,1,1,182.53599154,1557776652,Regular,98220ab127237043b4103dc5d3906e2862c52f5e11a607b94e11c6a45899e127
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,17,1,182.53599154,1557776652,Regular,a5a868ab05efd2bf4c72871989dcfacc192fd4280bab77bd57442bd21b0b3291
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,0,1,182.53599154,1557776652,Regular,dd6bf238c8543e4f0fb6c79c073f528862cfe5eb8a805b35c346f0798737d790
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,13,1,182.53599154,1557776652,Regular,1153a646f3ba78667787cc846545ddac1c7f0ac99954c0e86aba3ad10a7032ab
