tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8988bc6cc8a04c5ed552b6cf71af6e71730c1af6ebb21d0b4305516cea91d86,1,3,1,95.39555287,1564848480,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,95,1,95.39555287,1564665556,Regular,91eb6a48a0b47f6552f08510d63203f4992e99ae8fc79a33f3613f4c9eb1b29e
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,171,1,95.39555287,1564665556,Regular,a01c8692e487398f9e201a49a200bd119b78ecafa1b5fae2856c2063e066a4ad
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,191,1,95.39555287,1564664072,Regular,767d6bc80aa488cd574c26f482f989df4c8d0c176cf390581c887b0fa91c868a
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,108,1,95.39555287,1564663128,Regular,0fcb74ab2b5180e28fb7798f69faf45abb66571ad86ad75dfceed96b8430f648
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,106,1,95.39555287,1564592101,Regular,b65ba1938850787804f14b88a6da8af9d527a302fac22e15961d2bd442949515
767d6bc80aa488cd574c26f482f989df4c8d0c176cf390581c887b0fa91c868a,1,3,1,95.39555287,1564510075,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
b65ba1938850787804f14b88a6da8af9d527a302fac22e15961d2bd442949515,1,3,1,95.39555287,1564505279,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
0fcb74ab2b5180e28fb7798f69faf45abb66571ad86ad75dfceed96b8430f648,1,3,1,95.39555287,1564161098,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
a01c8692e487398f9e201a49a200bd119b78ecafa1b5fae2856c2063e066a4ad,1,3,1,95.39555287,1564100216,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
91eb6a48a0b47f6552f08510d63203f4992e99ae8fc79a33f3613f4c9eb1b29e,1,3,1,95.39555287,1563917098,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
66ffb6ad8f87539b114c7f0873534ced38b22f072bc8b5cdf4832630bf675167,-1,28,1,7003.09757866,1563709644,Regular,8d36610b6e6561f2052912dbaead1465cc26e1574ae5684285dc0ac57beac4b6
8d36610b6e6561f2052912dbaead1465cc26e1574ae5684285dc0ac57beac4b6,1,340,1,7003.09757866,1563708398,Regular,66ffb6ad8f87539b114c7f0873534ced38b22f072bc8b5cdf4832630bf675167
