tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,9,1,27.53645062,1584596429,Regular,43ab20a801062c085cc39e5fa51b2d7871eff5de49056214a01a3c7ef60755f6
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,10,1,0.0842227,1584596429,Regular,c06c6be714f2a3e4f5bb284c2bf3dccfeaaa6e28e96b7bb0ce2d5984d7eec44b
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,11,1,27.53645062,1584596429,Regular,c06c6be714f2a3e4f5bb284c2bf3dccfeaaa6e28e96b7bb0ce2d5984d7eec44b
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,34,1,0.0842227,1584596429,Regular,99ed74ac873d1825b074593783245f5f694ece6c4bf8e0cd95325274efc0b095
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,35,1,27.53645062,1584596429,Regular,99ed74ac873d1825b074593783245f5f694ece6c4bf8e0cd95325274efc0b095
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,32,1,0.0842227,1584596429,Regular,e69d6da6710584e4245b41a88027565df758eaed6cab2386291f0f2c8eb89b9c
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,33,1,27.53645062,1584596429,Regular,e69d6da6710584e4245b41a88027565df758eaed6cab2386291f0f2c8eb89b9c
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,30,1,0.0842227,1584596429,Regular,090e12bfb5ae23b2b9341be3129d082613150ca4b7422bd06cf491f08642261e
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,31,1,27.53645062,1584596429,Regular,090e12bfb5ae23b2b9341be3129d082613150ca4b7422bd06cf491f08642261e
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,0,1,0.0842227,1584596429,Regular,fbfe647c993052d308b2824430da2d6d269bdc23f6f52e997c0f19cc128cce06
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,1,1,27.53645062,1584596429,Regular,fbfe647c993052d308b2824430da2d6d269bdc23f6f52e997c0f19cc128cce06
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,24,1,0.0842227,1584596429,Regular,0d7b485f566afb0ecfe50ddb3c8c0f0a6f5a3e16be14b8a0f946a1e14c0a77df
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,25,1,27.53645062,1584596429,Regular,0d7b485f566afb0ecfe50ddb3c8c0f0a6f5a3e16be14b8a0f946a1e14c0a77df
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,2,1,0.0842227,1584596429,Regular,5db22cb22886404ca62e248464c19ad337511a61ea32b4364b9d69f45b726076
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,3,1,27.53645062,1584596429,Regular,5db22cb22886404ca62e248464c19ad337511a61ea32b4364b9d69f45b726076
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,38,1,0.0842227,1584596429,Regular,c27b16e44439334221d1ba24340434d9c0459c40a902757f926b6202b5e6fff9
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,39,1,27.53645062,1584596429,Regular,c27b16e44439334221d1ba24340434d9c0459c40a902757f926b6202b5e6fff9
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,14,1,0.0842227,1584596429,Regular,93754690d5077ecff66e46a17aa51d6b325d54770645454c56f349aaf648e6f6
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,15,1,27.53645062,1584596429,Regular,93754690d5077ecff66e46a17aa51d6b325d54770645454c56f349aaf648e6f6
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,4,1,0.0842227,1584596429,Regular,a44e7efcdb76a3a8b8df36485d1767a5a7f50d93062ab57de79b5af1a90e155b
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,5,1,27.53645062,1584596429,Regular,a44e7efcdb76a3a8b8df36485d1767a5a7f50d93062ab57de79b5af1a90e155b
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,20,1,0.0842227,1584596429,Regular,4b34e308d422bf157676c67e3af8a90424482564475aaa2c50136c12889b0868
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,21,1,27.53645062,1584596429,Regular,4b34e308d422bf157676c67e3af8a90424482564475aaa2c50136c12889b0868
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,36,1,0.0842227,1584596429,Regular,cd7f68f5ce4e6ce9922b057ea81febf35eecabe94246f0bddcecacefcad4b2f3
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,37,1,27.53645062,1584596429,Regular,cd7f68f5ce4e6ce9922b057ea81febf35eecabe94246f0bddcecacefcad4b2f3
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,19,1,27.53645062,1584596429,Regular,9f3b3a01f6bb60856d44a2ab4dd0ef0082f2ed554896869a56c6b9a242a22de2
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,16,1,0.0842227,1584596429,Regular,115afa41d4ec8a299bdede4adf904f73ad084f809200c3e54e164c41c8168b50
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,17,1,27.53645062,1584596429,Regular,115afa41d4ec8a299bdede4adf904f73ad084f809200c3e54e164c41c8168b50
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,22,1,0.0842227,1584596429,Regular,273435be81eb741b70d577f470e5923b7de3388de480716c3bffdc0cdccfbbcd
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,23,1,27.53645062,1584596429,Regular,273435be81eb741b70d577f470e5923b7de3388de480716c3bffdc0cdccfbbcd
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,26,1,0.0842227,1584596429,Regular,e3fe3858dc3da9d391d7ceead866f1d126ee81952a7cdb7c3c7346de50a04cc1
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,27,1,27.53645062,1584596429,Regular,e3fe3858dc3da9d391d7ceead866f1d126ee81952a7cdb7c3c7346de50a04cc1
090e12bfb5ae23b2b9341be3129d082613150ca4b7422bd06cf491f08642261e,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
090e12bfb5ae23b2b9341be3129d082613150ca4b7422bd06cf491f08642261e,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
0d7b485f566afb0ecfe50ddb3c8c0f0a6f5a3e16be14b8a0f946a1e14c0a77df,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
0d7b485f566afb0ecfe50ddb3c8c0f0a6f5a3e16be14b8a0f946a1e14c0a77df,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
115afa41d4ec8a299bdede4adf904f73ad084f809200c3e54e164c41c8168b50,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
115afa41d4ec8a299bdede4adf904f73ad084f809200c3e54e164c41c8168b50,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
209d858f3a0ce6d24442dfda3ead9e3555f4c3e940c90b9126e8f8e02a37973c,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
209d858f3a0ce6d24442dfda3ead9e3555f4c3e940c90b9126e8f8e02a37973c,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
273435be81eb741b70d577f470e5923b7de3388de480716c3bffdc0cdccfbbcd,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
273435be81eb741b70d577f470e5923b7de3388de480716c3bffdc0cdccfbbcd,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
43ab20a801062c085cc39e5fa51b2d7871eff5de49056214a01a3c7ef60755f6,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
43ab20a801062c085cc39e5fa51b2d7871eff5de49056214a01a3c7ef60755f6,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
4b34e308d422bf157676c67e3af8a90424482564475aaa2c50136c12889b0868,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
4b34e308d422bf157676c67e3af8a90424482564475aaa2c50136c12889b0868,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
5db22cb22886404ca62e248464c19ad337511a61ea32b4364b9d69f45b726076,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
5db22cb22886404ca62e248464c19ad337511a61ea32b4364b9d69f45b726076,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
7673d1cbefe00e027f41c7a98f18ec748caadcf0050c66235f889c5a4b07780e,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
7673d1cbefe00e027f41c7a98f18ec748caadcf0050c66235f889c5a4b07780e,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
93754690d5077ecff66e46a17aa51d6b325d54770645454c56f349aaf648e6f6,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
93754690d5077ecff66e46a17aa51d6b325d54770645454c56f349aaf648e6f6,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
99ed74ac873d1825b074593783245f5f694ece6c4bf8e0cd95325274efc0b095,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
99ed74ac873d1825b074593783245f5f694ece6c4bf8e0cd95325274efc0b095,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
9f3b3a01f6bb60856d44a2ab4dd0ef0082f2ed554896869a56c6b9a242a22de2,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
9f3b3a01f6bb60856d44a2ab4dd0ef0082f2ed554896869a56c6b9a242a22de2,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
a44e7efcdb76a3a8b8df36485d1767a5a7f50d93062ab57de79b5af1a90e155b,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
a44e7efcdb76a3a8b8df36485d1767a5a7f50d93062ab57de79b5af1a90e155b,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
bee12a3092c84ca894bc70becbfbd6c0bb33a3218d0b870c8b37cf3faa33c50f,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
bee12a3092c84ca894bc70becbfbd6c0bb33a3218d0b870c8b37cf3faa33c50f,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
c06c6be714f2a3e4f5bb284c2bf3dccfeaaa6e28e96b7bb0ce2d5984d7eec44b,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
c06c6be714f2a3e4f5bb284c2bf3dccfeaaa6e28e96b7bb0ce2d5984d7eec44b,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
c27b16e44439334221d1ba24340434d9c0459c40a902757f926b6202b5e6fff9,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
c27b16e44439334221d1ba24340434d9c0459c40a902757f926b6202b5e6fff9,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
cd7f68f5ce4e6ce9922b057ea81febf35eecabe94246f0bddcecacefcad4b2f3,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
cd7f68f5ce4e6ce9922b057ea81febf35eecabe94246f0bddcecacefcad4b2f3,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
e3fe3858dc3da9d391d7ceead866f1d126ee81952a7cdb7c3c7346de50a04cc1,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
e3fe3858dc3da9d391d7ceead866f1d126ee81952a7cdb7c3c7346de50a04cc1,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
e69d6da6710584e4245b41a88027565df758eaed6cab2386291f0f2c8eb89b9c,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
e69d6da6710584e4245b41a88027565df758eaed6cab2386291f0f2c8eb89b9c,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
fbfe647c993052d308b2824430da2d6d269bdc23f6f52e997c0f19cc128cce06,-1,1,1,27.53645062,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
fbfe647c993052d308b2824430da2d6d269bdc23f6f52e997c0f19cc128cce06,-1,0,1,0.0842227,1584596421,Ticket,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
