tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ba2f394f2559bf2fefe9f630186cdddfd2b6655feef7679b750f423819356ce,-1,1,1,36.18440417,1552530395,Vote,8f96bddcd8601d823b7bd84a90802c286d88935c8e69ace0640150cb6f60edc7
ac5bce2faaa89db6cacbacfd5816d061f09f899030abbd5d1bd46a1e96ac0847,-1,1,1,36.18440417,1552500689,Vote,8ae880ef2b8cb3360f645094b4fc10bf455466ed7f4e16bb16a2661ab1b8f3d7
a9fea769836448370b91b934a824c82f38a917b9be3d4a5c4f86aa6dde6ebe59,1,2,1,37.95887817,1552446111,Vote,17604a94d171671f1620d2ba182647c29d6848397675d7df295650503163c8d8
b563399ff70bc69bd0fdf372cdec91b712ccb397b913ba81c272bd6217ac3267,-1,1,1,36.18440417,1552328355,Vote,c2a4ae2ecb2ea59396c24c90928d63db15b5283c4c6792fb5e692ff6852a39c0
b93b8e2dbc5ebad95080b5ba6bccff5feba997d244c5bb1b39a019eab21252cf,-1,1,1,36.18440417,1552282420,Vote,974eb5028bd02a0053821d1c960d15aca839c73e1091f4737de651f9afda1098
3377a328440b39ac56b2a7f03956206511a68cb464d2bf3495ca49ffc44be757,-1,1,1,36.18440417,1552203985,Vote,ae287db5721ca3ee3a181c4bf58f394ef35a5fb90ab28771318a180d33648544
b21b0021f50bb16428cc34a1e76db751c9d5434c30306db545ce5de81c337106,-1,32,1,37.95887817,1552152934,Regular,6aa918ab4a1063015e2356c2bc8648f1e01b2d354396915f1a8f940fa6001c7d
a68dc742a4feabce46fdf52fe3d7ba1e9b2f65f64ff5be36850ed5970c0109b0,-1,33,1,37.95887817,1552139691,Regular,02ac4c80345189c4312e58847b5f6e8cb3de0da82ea503ac00e6fba240540552
ae28898d183154cd6dd0d3a5d5133bb2f25e73a7cfee93e8ecbf1830843a5f0e,-1,17,1,37.95887817,1552123995,Regular,508bb3db9daa3fdbe6d259054f66ba3826b8e805511b22344c07ff2a9b454d0d
508bb3db9daa3fdbe6d259054f66ba3826b8e805511b22344c07ff2a9b454d0d,1,2,1,37.95887817,1552083494,Vote,ae28898d183154cd6dd0d3a5d5133bb2f25e73a7cfee93e8ecbf1830843a5f0e
0dd45553ba7bde55f40c630dd1ad484e59f768fa47995ece9ada73e409d66fb6,-1,1,1,36.18440417,1552075344,Vote,4b706d56aa394b8af2ffefcc3c4689f8c7a2713223cb21545cd73f40d8cbadc8
50352ae1db573f1b5d6c75bb2b5fe7832519831dcd991678e8e750089cf3d54c,-1,1,1,36.18440417,1551984490,Vote,2e028e3e663cfd899f621f733c2174e7f4110b156c87136f9f5875ff19b8d8b5
cdbbf2ba4491692065da870a2cda8bc13ec5d5d4ce29add5010d7d1853a235fe,-1,1,1,36.18440417,1551963851,Vote,87637f889c85ea32f8cda5c73f87528eaca35fb4c6ad5867b557417a5db38e81
6aa918ab4a1063015e2356c2bc8648f1e01b2d354396915f1a8f940fa6001c7d,1,2,1,37.95887817,1551892392,Vote,b21b0021f50bb16428cc34a1e76db751c9d5434c30306db545ce5de81c337106
7f407fcaa83f36b9873cfbc49d11c774a73fae864b9936083550c25953394dcc,-1,1,1,36.18440417,1551876626,Vote,2d2e9f57b3ed317c11f599af5d1d40a886897494046e58bac69a21144f7c41cb
617503d375c723c0a851bd41eb68781ee9abc4a194884e069e05dd1a3468496f,-1,1,1,36.18440417,1551779015,Vote,0a566d027f15e75a1c85d207e822b3c76d939a96ab319d677a2fc5304ea913b1
620c6fe63b33a514f6d9183f6d33c934ba84053d83e0760c08407cbe018ab332,-1,1,1,36.18440417,1551682417,Vote,32083cb0af2ab24772f9454aedda5abc27b88dede5a84084b13f7cc6e0a8d15e
02ac4c80345189c4312e58847b5f6e8cb3de0da82ea503ac00e6fba240540552,1,2,1,37.95887817,1551565863,Vote,a68dc742a4feabce46fdf52fe3d7ba1e9b2f65f64ff5be36850ed5970c0109b0
0963c2f070768f7ac9b5344f656a0d966a121043c8dc3494224b6a6c835c1774,-1,1,1,36.18440417,1551529779,Vote,503a1d4c15dbf464460b1d4672b4575a81120632f0a40f27f3fab7f7306ce74a
a468f1bc71fc147c089ef2570c428c318fb2ef91f145ab4e3e0c67aee69c3057,-1,1,1,36.18440417,1551525137,Vote,fa0a2b5ea2ab1ca04c9d65daf2b42c837ff9afd9dafcf808d7bc2ce337f15f33
c7b22aa3c1be57773300718e97cd10daec7214e3653f64f8c771bbc0986468c7,-1,1,1,36.18440417,1551426550,Vote,444e92a8d834a84746340fb6e2a33b04f53b8b7377e7127654d623de7d32d9ef
02c63d8deca52530851b1bdb61c3fb7e68d094746829043f17d2ede6e568258d,-1,1,1,36.18440417,1551407975,Vote,8ec5c173d4f8727e8a7b9a1512fefceb7c422cdf694718f17988cf2a914ce2a6
0807de11f50a96a8343eaaa412806278d9b8d4f2dbc0f87eb7405ec89385dbb9,-1,1,1,36.18440417,1551349562,Vote,8f48686fab354b56efda726ca96f3794148df7597bc2884b007b6cfc41e0c5eb
0a566d027f15e75a1c85d207e822b3c76d939a96ab319d677a2fc5304ea913b1,1,0,1,36.18440417,1551265175,Ticket,617503d375c723c0a851bd41eb68781ee9abc4a194884e069e05dd1a3468496f
2d2e9f57b3ed317c11f599af5d1d40a886897494046e58bac69a21144f7c41cb,1,0,1,36.18440417,1551265175,Ticket,7f407fcaa83f36b9873cfbc49d11c774a73fae864b9936083550c25953394dcc
2e028e3e663cfd899f621f733c2174e7f4110b156c87136f9f5875ff19b8d8b5,1,0,1,36.18440417,1551265175,Ticket,50352ae1db573f1b5d6c75bb2b5fe7832519831dcd991678e8e750089cf3d54c
32083cb0af2ab24772f9454aedda5abc27b88dede5a84084b13f7cc6e0a8d15e,1,0,1,36.18440417,1551265175,Ticket,620c6fe63b33a514f6d9183f6d33c934ba84053d83e0760c08407cbe018ab332
444e92a8d834a84746340fb6e2a33b04f53b8b7377e7127654d623de7d32d9ef,1,0,1,36.18440417,1551265175,Ticket,c7b22aa3c1be57773300718e97cd10daec7214e3653f64f8c771bbc0986468c7
4b706d56aa394b8af2ffefcc3c4689f8c7a2713223cb21545cd73f40d8cbadc8,1,0,1,36.18440417,1551265175,Ticket,0dd45553ba7bde55f40c630dd1ad484e59f768fa47995ece9ada73e409d66fb6
503a1d4c15dbf464460b1d4672b4575a81120632f0a40f27f3fab7f7306ce74a,1,0,1,36.18440417,1551265175,Ticket,0963c2f070768f7ac9b5344f656a0d966a121043c8dc3494224b6a6c835c1774
584d89d792b89cd0d094af53899b3de310b22fe2242d2a607c85e62817d49a6f,1,0,1,36.18440417,1551265175,Ticket,c5377456c2a5734d3d80cddd8d0bf89327d08f9a466a9cafba72899aaef4bd71
611c521c5b97fd783b1a57fb583c01ad43da5678256c525093105b84b94460e0,1,0,1,36.18440417,1551265175,Ticket,b0990dab7d96d3c9fbc5bcf4b76acc60e33236ba65620883bc989d3faefc8382
87637f889c85ea32f8cda5c73f87528eaca35fb4c6ad5867b557417a5db38e81,1,0,1,36.18440417,1551265175,Ticket,cdbbf2ba4491692065da870a2cda8bc13ec5d5d4ce29add5010d7d1853a235fe
8ae880ef2b8cb3360f645094b4fc10bf455466ed7f4e16bb16a2661ab1b8f3d7,1,0,1,36.18440417,1551265175,Ticket,ac5bce2faaa89db6cacbacfd5816d061f09f899030abbd5d1bd46a1e96ac0847
8ec5c173d4f8727e8a7b9a1512fefceb7c422cdf694718f17988cf2a914ce2a6,1,0,1,36.18440417,1551265175,Ticket,02c63d8deca52530851b1bdb61c3fb7e68d094746829043f17d2ede6e568258d
8f48686fab354b56efda726ca96f3794148df7597bc2884b007b6cfc41e0c5eb,1,0,1,36.18440417,1551265175,Ticket,0807de11f50a96a8343eaaa412806278d9b8d4f2dbc0f87eb7405ec89385dbb9
8f96bddcd8601d823b7bd84a90802c286d88935c8e69ace0640150cb6f60edc7,1,0,1,36.18440417,1551265175,Ticket,5ba2f394f2559bf2fefe9f630186cdddfd2b6655feef7679b750f423819356ce
974eb5028bd02a0053821d1c960d15aca839c73e1091f4737de651f9afda1098,1,0,1,36.18440417,1551265175,Ticket,b93b8e2dbc5ebad95080b5ba6bccff5feba997d244c5bb1b39a019eab21252cf
ae287db5721ca3ee3a181c4bf58f394ef35a5fb90ab28771318a180d33648544,1,0,1,36.18440417,1551265175,Ticket,3377a328440b39ac56b2a7f03956206511a68cb464d2bf3495ca49ffc44be757
bbf0efdfcbeee141a8ecd62e7f9512bc188a38b8e39343d5b638c60ab16485ac,1,0,1,36.18440417,1551265175,Ticket,1d2acf1e2b35d267fd8af95cca83de29bf5669a3e7b5d8310f9f67773e512154
c2a4ae2ecb2ea59396c24c90928d63db15b5283c4c6792fb5e692ff6852a39c0,1,0,1,36.18440417,1551265175,Ticket,b563399ff70bc69bd0fdf372cdec91b712ccb397b913ba81c272bd6217ac3267
c2a6a68cf5fc325d324188112bc6c1dc57b9f53742fcddfc9e76f8a127f2db85,1,0,1,36.18440417,1551265175,Ticket,9b897dc6789a2334b992be061b31c94c854e604bb98e9e54adc4d8b0e8b99365
fa0a2b5ea2ab1ca04c9d65daf2b42c837ff9afd9dafcf808d7bc2ce337f15f33,1,0,1,36.18440417,1551265175,Ticket,a468f1bc71fc147c089ef2570c428c318fb2ef91f145ab4e3e0c67aee69c3057
