tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77bbd8e4cf319d3cbcdf6e71c5acf419488169c1a7d123f2d9984e28341e293d,-1,1,1,90.95971944,1537297220,Vote,f8b71730b5a2559cc66661e416f22ac7a9a0d617e62e37b82ba32a578877b259
cc95beada33d71ff2aa22bea486fd035a6c40e85b6aa76defb172e445426cb87,-1,1,1,90.95971944,1537249804,Vote,c492f01d6e27505e70dc38d383c7315866405de1c885ffe8aba83de081a2ac0e
7483dcd67a3a0aafe2be38364fb63d24cd8466f8d3d4aefe9051cd8aa4c8fd96,-1,0,1,93.10122174,1537143423,Regular,85031e59b10df0f27fe0f3fac1ad206b422b8a42e703bfeff3185d03352dde15
59255282db1f24226e3067cc505ea4078194021ef064fc2db648009bb50f62bf,-1,1,1,90.95971944,1537123187,Vote,fba0390187ac5de8dfdb2581efffe79a838725b5549cbd48280f8772fe91ec6e
85031e59b10df0f27fe0f3fac1ad206b422b8a42e703bfeff3185d03352dde15,1,2,1,93.10122174,1537100914,Vote,7483dcd67a3a0aafe2be38364fb63d24cd8466f8d3d4aefe9051cd8aa4c8fd96
50e68ae11f53275eb05cdbc1e38929f1219348e802346be5c3bcea20339969af,-1,2,1,93.10122174,1537015921,Regular,c5cb9063aecec6123438537fd2cfe30ccca361b23bb91a2feb0c70d8566eb6a4
05b01d43494b4acbffc966fb8e60700ce4e46a3f7d2a02263f8833564dc6c528,-1,1,1,90.95971944,1536993444,Vote,7b995e2b005a352e79428bed771be1fab9504df8acd9c3c650c5a760c014589b
c5cb9063aecec6123438537fd2cfe30ccca361b23bb91a2feb0c70d8566eb6a4,1,2,1,93.10122174,1536981454,Vote,50e68ae11f53275eb05cdbc1e38929f1219348e802346be5c3bcea20339969af
bc3ca3c914a4b0f03455df4287d4cea45466900c1627b4724c3cdc7b6325f0c7,-1,1,1,90.95971944,1536872893,Vote,e8b923709ac9ab3180af7098124c1ae1e8d5ee3fa751b53d0b04b1ee91178442
9ecaa7139ae7c04bcc09146d976108eafd3fe138a418b5b1c7319e8e8ba5a9c0,-1,1,1,90.95971944,1536849762,Vote,cbfdd9d02bd23c12060427c71c9a22442899442cd3bcbd9cdaa13c2a3edef27a
b798a7c84e290d5bc3c3680cf051b8f5407522dbf98da1727f3ab69244237403,-1,1,1,90.95971944,1536834048,Vote,ffddb69cba775ff5b7db4c1411cd1fc177ed817c04c41c16fa30f70d52af47c7
17df76a375baf6bee3d38ab8f760bc1ef3f899176bd820d2f7db8bf665d49ca3,1,0,1,90.95971944,1536771604,Ticket,4888d16575d4a95e8ed8629527e980e482da64560a1830744c7e17332d4ab73b
5c6010d5c78539655f05adccfbb846edc5fce296d38ccd0afc09afb017dc1100,1,0,1,90.95971944,1536771604,Ticket,9c4fce983c331b617e9b598a73ba6dc03448ea1739cd11fc87ade4416a1f532a
6acd70a5f12e99944d01d492d25a75c878589387e99f0cf8bc0d25e2d3addfe0,1,0,1,90.95971944,1536771604,Ticket,e48db0eb673fb462c2fdc381aa64d5cf36a96d3d55f4df7845d8d90cf16827fc
7b995e2b005a352e79428bed771be1fab9504df8acd9c3c650c5a760c014589b,1,0,1,90.95971944,1536771604,Ticket,05b01d43494b4acbffc966fb8e60700ce4e46a3f7d2a02263f8833564dc6c528
7c57f17f7d25a86ede9fc456cd55bdf9378bb99a132c45035c78a9765ab862fe,1,0,1,90.95971944,1536771604,Ticket,4f0e5abb011e2ee9aa03ac101103d6fc143480cb9288e7538f50ae336db5dde1
aff940d8abb8b7894541d4b6677e528b21ad85d4cefb19849a8bf089731f62f4,1,0,1,90.95971944,1536771604,Ticket,86b81a7c74fdc1ec14450252ee7d1f9cbe6d3dd3e2e710e09b84c2320822a0f3
c7da8181df8ef691b8f0cf5495d73ad12afdbc242f27cabb31ce8b9132c2597a,1,0,1,90.95971944,1536771604,Ticket,bb44f26d0cd34c73efd3b094869f6aca4fa6f8abffea50031fe72b323bba0236
e77b58c5c1d01fef03e831a93510f9c4fd70c9eb5a55f78f080554a9ca109a4c,1,0,1,90.95971944,1536771604,Ticket,8a1fba114d61765876ea8c683f918fc74f549414574fc707dd851721c7ed50dd
f8b71730b5a2559cc66661e416f22ac7a9a0d617e62e37b82ba32a578877b259,1,0,1,90.95971944,1536771604,Ticket,77bbd8e4cf319d3cbcdf6e71c5acf419488169c1a7d123f2d9984e28341e293d
ffddb69cba775ff5b7db4c1411cd1fc177ed817c04c41c16fa30f70d52af47c7,1,0,1,90.95971944,1536771604,Ticket,b798a7c84e290d5bc3c3680cf051b8f5407522dbf98da1727f3ab69244237403
1e83ae6ea6c1f4a0bbbe182ff00b386137f3376b3b0b81716f98933eaf3c6937,1,0,1,90.95971944,1536771255,Ticket,5f4b6b74eca2a060e00580776f56b20694bcdb465c42986bdc09f5712269c398
51c6438416c96fc2bba9214a7de4d98a9f5644792d095da42aefdc3bd47e3b69,1,0,1,90.95971944,1536771255,Ticket,4cb97ad0a3971666405908414d7b3c7d1d05874e20bb03b93f4647fee2cac975
90aeba693c4c9ca7fe36085965d586a12aff5795a8416b00e950d186d98acd73,1,0,1,90.95971944,1536771255,Ticket,e1b7c1bec24ff6118e4eb0e4e812772004abd42bdb7da0f469d7a8fc3fcb6d06
ad2e4933bccb3a14056c1e61cd111410e569c9e304cefb21a16f68c04bc80bb8,1,0,1,90.95971944,1536771255,Ticket,c063e18f7d51319a1f66eeedd7d0f24927e737fa50bfb780df4e1f336a5bb5f1
c492f01d6e27505e70dc38d383c7315866405de1c885ffe8aba83de081a2ac0e,1,0,1,90.95971944,1536771255,Ticket,cc95beada33d71ff2aa22bea486fd035a6c40e85b6aa76defb172e445426cb87
cbfdd9d02bd23c12060427c71c9a22442899442cd3bcbd9cdaa13c2a3edef27a,1,0,1,90.95971944,1536771255,Ticket,9ecaa7139ae7c04bcc09146d976108eafd3fe138a418b5b1c7319e8e8ba5a9c0
e8b923709ac9ab3180af7098124c1ae1e8d5ee3fa751b53d0b04b1ee91178442,1,0,1,90.95971944,1536771255,Ticket,bc3ca3c914a4b0f03455df4287d4cea45466900c1627b4724c3cdc7b6325f0c7
fa80f9de2bdf17cdb02f3f6ff19252449c88a392451075bdf14f680ea76ce10f,1,0,1,90.95971944,1536771255,Ticket,5602bdbd85e2a008c3dc44f46601e403ac8c95ceb5f183a650130cff6a2dd3ca
fba0390187ac5de8dfdb2581efffe79a838725b5549cbd48280f8772fe91ec6e,1,0,1,90.95971944,1536771255,Ticket,59255282db1f24226e3067cc505ea4078194021ef064fc2db648009bb50f62bf
fbd04d8d2ba6a9479d4465c9356c8db53fd7bfe33c787a0cb1b39a190c156279,1,0,1,90.95971944,1536771255,Ticket,25a48cd6a9005006ff735ee7d990f2b2b2917341239b8ca358bcce179d267c99
