tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c055a1c85163470402962f8990fe4b59bdf87e97a70c4306c57d83aa92058866,-1,0,1,2.00663141,1697604869,Ticket,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
db4b55a500371df2de6a5702457956f8b895fe5b018b669709a488dca4eb5a1d,-1,0,1,2.00663141,1697604869,Ticket,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
f630432adb5616c14dd999c97ae72e06f2b9b2b9d2d1f34e53031880b261b5b6,-1,0,1,2.00663141,1697604869,Ticket,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
127b327040810c7df6a5aac63a7ca37f5798bfa1fed5d0ecbe14f903922df9eb,-1,0,1,2.00663141,1697604831,Ticket,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
3224b31dc62372bf33e78321b3bd7a0ca3ac52a7681fcbe1b8ac1b23b7b48e62,-1,0,1,2.00663141,1697604831,Ticket,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
febcab98ac3ed773cf661861810182a1227b98f15c4a058bc63ac130aed19ed8,-1,0,1,2.00663141,1697604831,Ticket,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,8,1,2.00663141,1697604485,Regular,23e1920085acc8e4291edb5882023ee176262cb73bf97dd3c233dd7d808a8f28
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,12,1,2.00663141,1697604485,Regular,db4b55a500371df2de6a5702457956f8b895fe5b018b669709a488dca4eb5a1d
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,1,1,2.00663141,1697604485,Regular,f630432adb5616c14dd999c97ae72e06f2b9b2b9d2d1f34e53031880b261b5b6
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,7,1,2.00663141,1697604485,Regular,1377c5123384a886f34a15b232fff2a978cf0df0b604310f1138d7d170cdbba5
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,17,1,2.00663141,1697604485,Regular,01f210d27b91417251b0518f055a2eeaf142cadb22a806da00065e86c4dd9f48
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,9,1,2.00663141,1697604485,Regular,7c64eb57954c3d378ea094bfcdc91b6841d1d92a396587a699756af46b44cd78
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,19,1,2.00663141,1697604485,Regular,4d510264326b93a8a73ea101023cd3814723556e00294d62e870fe6ec1baa2c5
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,15,1,2.00663141,1697604485,Regular,10c3236808d8ee9d36f0bc91ddc5590937b85a280247d87c2367476f2d031de0
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,5,1,2.00663141,1697604485,Regular,dcfa816e39f5d70d86904c9881940f45e1d4671ac346875c3f85381c0aea6709
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,13,1,2.00663141,1697604485,Regular,174ba3ff81f8dc7eba9593dc938408b7f84168c4bbcea3ebedb4a03c267a2655
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,2,1,2.00663141,1697604485,Regular,621db90e6ddaf291094c738c9962afa0a98943eed7d51cb6a77a9d018cce0d09
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,16,1,2.00663141,1697604485,Regular,bd35d6b448646e029e52b06950225bf89d4d4d64d2ad555ad7a3ee9bb98eb5ee
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,11,1,2.00663141,1697604485,Regular,c91198d0180c3f3aff9c6ec3c2cca59a9a4b9c0a8d462259c3720ca625dc5fe3
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,18,1,2.00663141,1697604485,Regular,874f494b5175ce604fe3ef6c6d34ac8176019bb58ddd8aad6ad943b67e2e0288
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,10,1,2.00663141,1697604485,Regular,c055a1c85163470402962f8990fe4b59bdf87e97a70c4306c57d83aa92058866
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,6,1,2.00663141,1697604485,Regular,0cfa8b7563580e5ca219e81a1a738b1e0060f3d7aeb14c5f8acc473e545e9603
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,14,1,2.00663141,1697604485,Regular,127b327040810c7df6a5aac63a7ca37f5798bfa1fed5d0ecbe14f903922df9eb
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,4,1,2.00663141,1697604485,Regular,3224b31dc62372bf33e78321b3bd7a0ca3ac52a7681fcbe1b8ac1b23b7b48e62
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,3,1,2.00663141,1697604485,Regular,febcab98ac3ed773cf661861810182a1227b98f15c4a058bc63ac130aed19ed8
3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96,1,0,1,2.00663141,1697604485,Regular,0000000000000000000000000000000000000000000000000000000000000000
