tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57e2a7a4357b5a66aae52c77cee6585e86a0144f2a84987e90a7a9fe10e287bb,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
5e7ab6dc2b95c285452c09c9248412548ddc2d7967ea08cefdce966ff8d8a809,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
5e7ab6dc2b95c285452c09c9248412548ddc2d7967ea08cefdce966ff8d8a809,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
62dbe2f06aebf50206f2d740bf45fa18023fdfea32335e24a84f13ef8bfbb27c,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
62dbe2f06aebf50206f2d740bf45fa18023fdfea32335e24a84f13ef8bfbb27c,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
77a3da2f4b0387fb05224641f56403b3eae505bc916053d46c767c9522c871dc,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
77a3da2f4b0387fb05224641f56403b3eae505bc916053d46c767c9522c871dc,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
8dabcd7d9606895d88afe103f3e145b67ae1347aefe0ab3512de09cc73b1e312,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
8dabcd7d9606895d88afe103f3e145b67ae1347aefe0ab3512de09cc73b1e312,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
98cc7b74434894f985c111d59b584bb83a3639dfcd1a5e0e183a5187df734f93,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
98cc7b74434894f985c111d59b584bb83a3639dfcd1a5e0e183a5187df734f93,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
a02a5a2eabedc4df04e00669acb86d3c70be91cf025313a6e17e1d372bcc3e2e,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
a02a5a2eabedc4df04e00669acb86d3c70be91cf025313a6e17e1d372bcc3e2e,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
a02c31d18439bc880620c8d3d402b0bb5ec17c0852837515500da7a5bcb486f4,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
a02c31d18439bc880620c8d3d402b0bb5ec17c0852837515500da7a5bcb486f4,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
a9e0a8d7b0c29eaae3008ddda055b1039737043f73ec0ce4a5d2fa32552a158f,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
a9e0a8d7b0c29eaae3008ddda055b1039737043f73ec0ce4a5d2fa32552a158f,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
b300f55a1a148a8517b1505be810854251d6ffb0ef861a6f9c2ccf23e12a0bfd,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
b300f55a1a148a8517b1505be810854251d6ffb0ef861a6f9c2ccf23e12a0bfd,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
f58b8cb8450b87fce5a235307acd6cd8ef6be41c3c9092a955c8979a16f3fb6c,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
f58b8cb8450b87fce5a235307acd6cd8ef6be41c3c9092a955c8979a16f3fb6c,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
fbd57f88faea252a9c106065cc13a6d76028fae5036f8e555cde7ea2b0c641ce,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
fbd57f88faea252a9c106065cc13a6d76028fae5036f8e555cde7ea2b0c641ce,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
ff20418a43d5eaa46f7b5900e32aab98d5a3444a2e85805b89360ce10d5b7a37,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
ff20418a43d5eaa46f7b5900e32aab98d5a3444a2e85805b89360ce10d5b7a37,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,7,1,149.58429997,1544085155,Regular,ff20418a43d5eaa46f7b5900e32aab98d5a3444a2e85805b89360ce10d5b7a37
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,26,1,0.14291345,1544085155,Regular,2b3f4184f5f043be66ba5b2d2431a19fb398f749f835e958af970595181f2321
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,27,1,149.58429997,1544085155,Regular,2b3f4184f5f043be66ba5b2d2431a19fb398f749f835e958af970595181f2321
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,30,1,0.14291345,1544085155,Regular,54e01361582fc80e62e998c8a3929cec67e078407a7edc7f5402070cea1ed42b
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,31,1,149.58429997,1544085155,Regular,54e01361582fc80e62e998c8a3929cec67e078407a7edc7f5402070cea1ed42b
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,0,1,0.14291345,1544085155,Regular,fbd57f88faea252a9c106065cc13a6d76028fae5036f8e555cde7ea2b0c641ce
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,1,1,149.58429997,1544085155,Regular,fbd57f88faea252a9c106065cc13a6d76028fae5036f8e555cde7ea2b0c641ce
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,4,1,0.14291345,1544085155,Regular,5e7ab6dc2b95c285452c09c9248412548ddc2d7967ea08cefdce966ff8d8a809
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,5,1,149.58429997,1544085155,Regular,5e7ab6dc2b95c285452c09c9248412548ddc2d7967ea08cefdce966ff8d8a809
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,28,1,0.14291345,1544085155,Regular,62dbe2f06aebf50206f2d740bf45fa18023fdfea32335e24a84f13ef8bfbb27c
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,29,1,149.58429997,1544085155,Regular,62dbe2f06aebf50206f2d740bf45fa18023fdfea32335e24a84f13ef8bfbb27c
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,20,1,0.14291345,1544085155,Regular,1f346b953f46e8e573d2e5bc60188f3a9a1bbeb2b5365abd8653684ef5888b04
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,21,1,149.58429997,1544085155,Regular,1f346b953f46e8e573d2e5bc60188f3a9a1bbeb2b5365abd8653684ef5888b04
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,8,1,0.14291345,1544085155,Regular,8dabcd7d9606895d88afe103f3e145b67ae1347aefe0ab3512de09cc73b1e312
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,9,1,149.58429997,1544085155,Regular,8dabcd7d9606895d88afe103f3e145b67ae1347aefe0ab3512de09cc73b1e312
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,22,1,0.14291345,1544085155,Regular,a02a5a2eabedc4df04e00669acb86d3c70be91cf025313a6e17e1d372bcc3e2e
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,23,1,149.58429997,1544085155,Regular,a02a5a2eabedc4df04e00669acb86d3c70be91cf025313a6e17e1d372bcc3e2e
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,24,1,0.14291345,1544085155,Regular,141acc7f6d82b39fd78e9fad023e2809059264e75a8a3e56dd765637bab8d10a
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,25,1,149.58429997,1544085155,Regular,141acc7f6d82b39fd78e9fad023e2809059264e75a8a3e56dd765637bab8d10a
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,36,1,0.14291345,1544085155,Regular,77a3da2f4b0387fb05224641f56403b3eae505bc916053d46c767c9522c871dc
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,37,1,149.58429997,1544085155,Regular,77a3da2f4b0387fb05224641f56403b3eae505bc916053d46c767c9522c871dc
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,34,1,0.14291345,1544085155,Regular,a02c31d18439bc880620c8d3d402b0bb5ec17c0852837515500da7a5bcb486f4
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,35,1,149.58429997,1544085155,Regular,a02c31d18439bc880620c8d3d402b0bb5ec17c0852837515500da7a5bcb486f4
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,2,1,0.14291345,1544085155,Regular,a9e0a8d7b0c29eaae3008ddda055b1039737043f73ec0ce4a5d2fa32552a158f
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,3,1,149.58429997,1544085155,Regular,a9e0a8d7b0c29eaae3008ddda055b1039737043f73ec0ce4a5d2fa32552a158f
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,14,1,0.14291345,1544085155,Regular,f58b8cb8450b87fce5a235307acd6cd8ef6be41c3c9092a955c8979a16f3fb6c
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,15,1,149.58429997,1544085155,Regular,f58b8cb8450b87fce5a235307acd6cd8ef6be41c3c9092a955c8979a16f3fb6c
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,12,1,0.14291345,1544085155,Regular,15b2d438893770c757666a9e65a215038f564f9993d862ada5813217551b3ef0
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,13,1,149.58429997,1544085155,Regular,15b2d438893770c757666a9e65a215038f564f9993d862ada5813217551b3ef0
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,10,1,0.14291345,1544085155,Regular,b300f55a1a148a8517b1505be810854251d6ffb0ef861a6f9c2ccf23e12a0bfd
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,11,1,149.58429997,1544085155,Regular,b300f55a1a148a8517b1505be810854251d6ffb0ef861a6f9c2ccf23e12a0bfd
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,18,1,0.14291345,1544085155,Regular,98cc7b74434894f985c111d59b584bb83a3639dfcd1a5e0e183a5187df734f93
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,19,1,149.58429997,1544085155,Regular,98cc7b74434894f985c111d59b584bb83a3639dfcd1a5e0e183a5187df734f93
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,16,1,0.14291345,1544085155,Regular,57e2a7a4357b5a66aae52c77cee6585e86a0144f2a84987e90a7a9fe10e287bb
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,17,1,149.58429997,1544085155,Regular,57e2a7a4357b5a66aae52c77cee6585e86a0144f2a84987e90a7a9fe10e287bb
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,32,1,0.14291345,1544085155,Regular,23be582cfc2fa376287ecf41bcce2d6518008f536a36d30e69ae99b373688d37
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,33,1,149.58429997,1544085155,Regular,23be582cfc2fa376287ecf41bcce2d6518008f536a36d30e69ae99b373688d37
5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb,1,6,1,0.14291345,1544085155,Regular,ff20418a43d5eaa46f7b5900e32aab98d5a3444a2e85805b89360ce10d5b7a37
