tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49c2a9497d2efcec4d42dd6732170dd452cca35337b9e02c071afe965a98c98e,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
4cc0998d58d0637361f634faa61247380bcef3633dfd6197e2037c7fcd7496fe,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
4cc0998d58d0637361f634faa61247380bcef3633dfd6197e2037c7fcd7496fe,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
64345e7e799149e791d166341733ee2e6ce3515f648b4dd164546fccb015f088,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
64345e7e799149e791d166341733ee2e6ce3515f648b4dd164546fccb015f088,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
7b1204189c891a36f590212fe55a3ece75486219341721ae864727b497168db3,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
7b1204189c891a36f590212fe55a3ece75486219341721ae864727b497168db3,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
a262f9352b3baa879bc2726b6b14cf7fce0d29783a23c52e88ab522229d8f452,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
a262f9352b3baa879bc2726b6b14cf7fce0d29783a23c52e88ab522229d8f452,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
a40081cbaa3f3cc6c9ff8cd840999960b9db29c7458a579478e3bf9ba9585286,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
a40081cbaa3f3cc6c9ff8cd840999960b9db29c7458a579478e3bf9ba9585286,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
aa96f15527efe44e5906faceba72cd4c0a5e7f138e9c58d90a02acee0122fad6,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
aa96f15527efe44e5906faceba72cd4c0a5e7f138e9c58d90a02acee0122fad6,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
b3a8fc99a9d5db9ecab0bc63595cd961ed2472e3258e20e8cf0b16f77c7b9e1e,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
b3a8fc99a9d5db9ecab0bc63595cd961ed2472e3258e20e8cf0b16f77c7b9e1e,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
d989d982579ea3d7afc2535c8d7c0df78251f3190b1534536a5875e01c10ac62,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
d989d982579ea3d7afc2535c8d7c0df78251f3190b1534536a5875e01c10ac62,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
dbd5c7c928123e714ed1e9502bd94fb755c55837fe4159723928da63de70395d,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
dbd5c7c928123e714ed1e9502bd94fb755c55837fe4159723928da63de70395d,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,17,1,23.98063352,1599057173,Regular,d989d982579ea3d7afc2535c8d7c0df78251f3190b1534536a5875e01c10ac62
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,4,1,0.06984212,1599057173,Regular,3f80589e89c481a4060a91909cd9dcc3f9285f63b344f9dd6d4779840eaedf7d
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,5,1,23.98063352,1599057173,Regular,3f80589e89c481a4060a91909cd9dcc3f9285f63b344f9dd6d4779840eaedf7d
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,2,1,0.06984212,1599057173,Regular,2fda7042169f3da070d7bf19fbea305da98b69b9806cfd1b73e2a5812dff200c
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,3,1,23.98063352,1599057173,Regular,2fda7042169f3da070d7bf19fbea305da98b69b9806cfd1b73e2a5812dff200c
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,28,1,0.06984212,1599057173,Regular,3333439382ac97a8e269d9920fed78031c7bde8f9337b0c8ce40df9062370459
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,29,1,23.98063352,1599057173,Regular,3333439382ac97a8e269d9920fed78031c7bde8f9337b0c8ce40df9062370459
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,12,1,0.06984212,1599057173,Regular,a262f9352b3baa879bc2726b6b14cf7fce0d29783a23c52e88ab522229d8f452
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,13,1,23.98063352,1599057173,Regular,a262f9352b3baa879bc2726b6b14cf7fce0d29783a23c52e88ab522229d8f452
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,26,1,0.06984212,1599057173,Regular,7b1204189c891a36f590212fe55a3ece75486219341721ae864727b497168db3
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,27,1,23.98063352,1599057173,Regular,7b1204189c891a36f590212fe55a3ece75486219341721ae864727b497168db3
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,38,1,0.06984212,1599057173,Regular,64345e7e799149e791d166341733ee2e6ce3515f648b4dd164546fccb015f088
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,39,1,23.98063352,1599057173,Regular,64345e7e799149e791d166341733ee2e6ce3515f648b4dd164546fccb015f088
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,22,1,0.06984212,1599057173,Regular,1aa4311854965712fe874318bd72d83be9bec1eceaad3c064b97961900ead64a
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,23,1,23.98063352,1599057173,Regular,1aa4311854965712fe874318bd72d83be9bec1eceaad3c064b97961900ead64a
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,18,1,0.06984212,1599057173,Regular,b3a8fc99a9d5db9ecab0bc63595cd961ed2472e3258e20e8cf0b16f77c7b9e1e
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,19,1,23.98063352,1599057173,Regular,b3a8fc99a9d5db9ecab0bc63595cd961ed2472e3258e20e8cf0b16f77c7b9e1e
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,10,1,0.06984212,1599057173,Regular,49c2a9497d2efcec4d42dd6732170dd452cca35337b9e02c071afe965a98c98e
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,11,1,23.98063352,1599057173,Regular,49c2a9497d2efcec4d42dd6732170dd452cca35337b9e02c071afe965a98c98e
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,20,1,0.06984212,1599057173,Regular,dbd5c7c928123e714ed1e9502bd94fb755c55837fe4159723928da63de70395d
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,21,1,23.98063352,1599057173,Regular,dbd5c7c928123e714ed1e9502bd94fb755c55837fe4159723928da63de70395d
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,0,1,0.06984212,1599057173,Regular,4cc0998d58d0637361f634faa61247380bcef3633dfd6197e2037c7fcd7496fe
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,1,1,23.98063352,1599057173,Regular,4cc0998d58d0637361f634faa61247380bcef3633dfd6197e2037c7fcd7496fe
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,24,1,0.06984212,1599057173,Regular,36c17d537aa2b767c779993e03f640ce08d5c3634ef6cd311b2dea3e46223edc
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,25,1,23.98063352,1599057173,Regular,36c17d537aa2b767c779993e03f640ce08d5c3634ef6cd311b2dea3e46223edc
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,8,1,0.06984212,1599057173,Regular,aa96f15527efe44e5906faceba72cd4c0a5e7f138e9c58d90a02acee0122fad6
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,9,1,23.98063352,1599057173,Regular,aa96f15527efe44e5906faceba72cd4c0a5e7f138e9c58d90a02acee0122fad6
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,14,1,0.06984212,1599057173,Regular,3cbf7bd7bf89a404198a9cf348a035a878291f14e0709600a7d07ac168870b78
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,15,1,23.98063352,1599057173,Regular,3cbf7bd7bf89a404198a9cf348a035a878291f14e0709600a7d07ac168870b78
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,36,1,0.06984212,1599057173,Regular,42071981fc5bf29c6b109a47386b6efcac9e6605530ba1f5096d180d8b35497c
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,37,1,23.98063352,1599057173,Regular,42071981fc5bf29c6b109a47386b6efcac9e6605530ba1f5096d180d8b35497c
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,6,1,0.06984212,1599057173,Regular,0f9823ee1c54b8dd7bc2bdb86c11e96ed5696c8dc1899906b34f3a44f7adc713
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,7,1,23.98063352,1599057173,Regular,0f9823ee1c54b8dd7bc2bdb86c11e96ed5696c8dc1899906b34f3a44f7adc713
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,34,1,0.06984212,1599057173,Regular,a40081cbaa3f3cc6c9ff8cd840999960b9db29c7458a579478e3bf9ba9585286
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,35,1,23.98063352,1599057173,Regular,a40081cbaa3f3cc6c9ff8cd840999960b9db29c7458a579478e3bf9ba9585286
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,30,1,0.06984212,1599057173,Regular,0238a38dab094ad675e192becdb8c0a9a12fd35a7dcbdf757b19244ca7c8169a
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,31,1,23.98063352,1599057173,Regular,0238a38dab094ad675e192becdb8c0a9a12fd35a7dcbdf757b19244ca7c8169a
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,32,1,0.06984212,1599057173,Regular,0f06243cd52bd36db6474a565e62d54c0a9b7a11ebebf665f2f6bccd04ef8d2d
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,33,1,23.98063352,1599057173,Regular,0f06243cd52bd36db6474a565e62d54c0a9b7a11ebebf665f2f6bccd04ef8d2d
a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b,1,16,1,0.06984212,1599057173,Regular,d989d982579ea3d7afc2535c8d7c0df78251f3190b1534536a5875e01c10ac62
