tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,15,1,67.5222759,1665476122,Regular,60a3a453dbf2bb42ca6436153bdbac459f5cad3905b06b1de5722ed8c26e6cad
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,26,1,0.03098665,1665476122,Regular,b1b8782898edac20740c8fdce20b678090a3617074e8caa80205e3c1a8b440ef
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,27,1,67.5222759,1665476122,Regular,b1b8782898edac20740c8fdce20b678090a3617074e8caa80205e3c1a8b440ef
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,16,1,0.03098665,1665476122,Regular,381886bcbb4aad5f7fee7ed8ad9d5efd58fb9896528bfb72eff048fd7ad4722b
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,17,1,67.5222759,1665476122,Regular,381886bcbb4aad5f7fee7ed8ad9d5efd58fb9896528bfb72eff048fd7ad4722b
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,2,1,0.03098665,1665476122,Regular,1ab33335e98b7ab04548d4e0e646497ed3a99ef8fd9e67aed39f843877a6bcd4
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,3,1,67.5222759,1665476122,Regular,1ab33335e98b7ab04548d4e0e646497ed3a99ef8fd9e67aed39f843877a6bcd4
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,38,1,0.03098665,1665476122,Regular,d0a676f5a32fe9f0b9b35442fd3402d1e96639251bf75c89fde9fbd85b3588de
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,39,1,67.5222759,1665476122,Regular,d0a676f5a32fe9f0b9b35442fd3402d1e96639251bf75c89fde9fbd85b3588de
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,32,1,0.03098665,1665476122,Regular,66d6f753b60c41eadeb2755f4d90a40bac163691afe99f1d35373b4cecdaeca7
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,33,1,67.5222759,1665476122,Regular,66d6f753b60c41eadeb2755f4d90a40bac163691afe99f1d35373b4cecdaeca7
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,0,1,0.03098665,1665476122,Regular,137e04aeb3fadfb05178691dbed83b71ac8587b4127561d1b8f1effe65cdcc30
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,1,1,67.5222759,1665476122,Regular,137e04aeb3fadfb05178691dbed83b71ac8587b4127561d1b8f1effe65cdcc30
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,10,1,0.03098665,1665476122,Regular,1b0af27d494cb8226070ba2add0b0a71729a6eb280008d95d0f19703a444f7ee
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,11,1,67.5222759,1665476122,Regular,1b0af27d494cb8226070ba2add0b0a71729a6eb280008d95d0f19703a444f7ee
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,6,1,0.03098665,1665476122,Regular,d36ac5a02d5e3a7f2c7d55c70935ae391447db58b2fec5c78fa4cfca1e8a6d76
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,7,1,67.5222759,1665476122,Regular,d36ac5a02d5e3a7f2c7d55c70935ae391447db58b2fec5c78fa4cfca1e8a6d76
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,24,1,0.03098665,1665476122,Regular,2cc1bf9df8848859de82c7e1b6c57e20ea0a340a2fa3ed3e5e9bdafd95dfda05
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,25,1,67.5222759,1665476122,Regular,2cc1bf9df8848859de82c7e1b6c57e20ea0a340a2fa3ed3e5e9bdafd95dfda05
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,22,1,0.03098665,1665476122,Regular,6a855da5fdee9ef5f01f5e370c49fc3c9898713f76377f003f54d7e8ec847988
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,23,1,67.5222759,1665476122,Regular,6a855da5fdee9ef5f01f5e370c49fc3c9898713f76377f003f54d7e8ec847988
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,4,1,0.03098665,1665476122,Regular,26d9090dfafe6c0742e2c044a7d293e576207dd4593f9188e4c2e53454c5d89e
